"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WVKP","Autonome aanhangwagen","VOGELZANG","VA-10-20-K","20241003","20191007",,"containercarrier",,"N.v.t.","N.v.t.",,,"6980","30000",,,,"20191003","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"889",,,"893","255","O4",,,"r. balk v. hart asstel","30000",,,,,,,,"524","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2019-10-07T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WSJL","Autonome aanhangwagen","VOGELZANG","VA-10-10-TWL","20250330","20180330",,"containercarrier",,"N.v.t.","N.v.t.",,,"3110","20000",,,,"20180330","20180330","Geen verstrekking in Open Data",,"N.v.t.","100","16890",,,,,,,,,,,"247","O4",,,"r. balk v. achteras","20000","VA-10-10-TWL",,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000","2018-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSPL","Autonome aanhangwagen","VOGELZANG","VA-9-18-AC","20250531","20220520",,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","27000",,,,"20180531","20180531","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"980",,,"985","242","O4",,,"r. balk","27000","VA-9-18-AC",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-05-20T00:00:00.000","2018-05-31T00:00:00.000","2018-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXZX","Autonome aanhangwagen","VOGELZANG","VA-10-20-C","20241222","20201222",,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","30000",,,,"20201222","20201222","Geen verstrekking in Open Data",,"N.v.t.","100","24650",,,,,,"12","853",,,"858","250","O4",,,,"30000","VA-10-20-C",,,,,,,"512","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23HV","Oplegger","VOGELZANG","VO-15-27-K","20250610","20240531",,"containercarrier",,"N.v.t.","N.v.t.",,,"8610","42000",,,,"20200511","20200511","Geen verstrekking in Open Data",,"N.v.t.","100","33390",,,,,,"6","775",,,"840","253","O4",,,"r. balk by hart koppeling","42000",,,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2024-05-31T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,"15000",,,,,,,,,"260",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22TJ","Oplegger","VOGELZANG","VO-15-27-C","20240727","20230804",,"containercarrier",,"N.v.t.","N.v.t.",,,"5820","42000",,,,"20090114","20230804","Geen verstrekking in Open Data",,"N.v.t.","100","36180",,,,,,"6","948",,,"1108","255","O4",,,,"42000","VO-15-27-C",,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-08-04T00:00:00.000","2009-01-14T00:00:00.000","2023-08-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83YD","Oplegger","VOGELZANG","VO-18-27-CON","20250503","20130321",,"containercarrier",,"N.v.t.","N.v.t.",,,"6180","45000",,,,"20130320","20130320","Geen verstrekking in Open Data",,"N.v.t.","100","38820",,,,,,,"1200",,,"1385","248","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2013-03-21T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05FL","Oplegger","VOGELZANG","VO-12-27-TWL","20230127","20140128",,"containercarrier",,"N.v.t.","N.v.t.",,,"3900","39000",,,,"20140127","20140127","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"868",,,"1385","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-27T00:00:00.000","2014-01-28T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11DX","Oplegger","VOGELZANG","VO-12-27-TWL","20241212","20131211",,"containercarrier",,"N.v.t.","N.v.t.",,,"3810","39000",,,,"20131210","20131210","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2013-12-11T00:00:00.000","2013-12-10T00:00:00.000","2013-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24GS","Oplegger","VOGELZANG","VO-12-27-TWL","20250320","20140321",,"containercarrier",,"N.v.t.","N.v.t.",,,"3770","39000",,,,"20140320","20140320","Geen verstrekking in Open Data",,"N.v.t.","100","35230",,,,,,,"868",,,"955","246","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2014-03-21T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
