"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XHS43","PORSCHE","BOXSTER GTS","20140804","20140804","ROOD","103569","cabriolet"
"Personenauto","3XGL60","PORSCHE","BOXSTER GTS","20140722","20140722","WIT","102841","cabriolet"
"Personenauto","3XVN02","PORSCHE","BOXSTER GTS","20141107","20141107","ZWART","102393","cabriolet"
"Personenauto","4ZHF68","PORSCHE","BOXSTER GTS","20150105","20150105","BRUIN","105488","cabriolet"
"Personenauto","4ZHF69","PORSCHE","BOXSTER GTS","20150107","20150107","WIT","97442","cabriolet"
"Personenauto","4ZKD93","PORSCHE","BOXSTER GTS","20150116","20150116","ZWART","105788","cabriolet"
"Personenauto","4ZKD94","PORSCHE","BOXSTER GTS","20150102","20150102","BLAUW","118290","cabriolet"
"Personenauto","5TVL36","PORSCHE","BOXSTER GTS","20140523","20140523","ROOD","117273","cabriolet"
"Personenauto","5XLV08","PORSCHE","BOXSTER GTS","20140916","20140916","ROOD","102288","cabriolet"
"Personenauto","6XGD29","PORSCHE","BOXSTER GTS","20140730","20140730","WIT","105380","cabriolet"
"Personenauto","7XBH73","PORSCHE","BOXSTER GTS","20140620","20140620","ROOD","111307","cabriolet"
"Personenauto","7XRH20","PORSCHE","BOXSTER GTS","20141007","20141007","GEEL","106556","cabriolet"
"Personenauto","7XZD69","PORSCHE","BOXSTER GTS","20141125","20141125","ROOD","110404","cabriolet"
"Personenauto","8ZDL29","PORSCHE","BOXSTER GTS","20141216","20141216","WIT","90422","cabriolet"
"Personenauto","8ZJP62","PORSCHE","BOXSTER GTS","20150226","20150226","ROOD","108443","cabriolet"
"Personenauto","8ZSG10","PORSCHE","BOXSTER GTS","20150312","20150312","ROOD","109863","cabriolet"
"Personenauto","9XLJ97","PORSCHE","BOXSTER GTS","20140910","20140910","WIT","106468","cabriolet"
"Personenauto","9XNR41","PORSCHE","BOXSTER GTS","20140926","20140926","GRIJS","107930","cabriolet"
"Personenauto","G390KG","PORSCHE","BOXSTER GTS","19980309","20191009","ROOD",,"cabriolet"
"Personenauto","G770KN","PORSCHE","718 BOXSTER GTS","20180410","20191018","WIT","132855","cabriolet"
"Personenauto","GD970N","PORSCHE","BOXSTER GTS","20150424","20150424","GRIJS","110663","cabriolet"
"Personenauto","GF564V","PORSCHE","BOXSTER GTS","20150505","20150505","ROOD","117978","cabriolet"
"Personenauto","GG592V","PORSCHE","BOXSTER GTS","20150529","20150529","ROOD","116909","cabriolet"
"Personenauto","GH506K","PORSCHE","BOXSTER GTS","20150529","20150529","ROOD","110980","cabriolet"
"Personenauto","GH593D","PORSCHE","BOXSTER GTS","20150529","20150529","GRIJS","111561","cabriolet"
"Personenauto","GJ340N","PORSCHE","BOXSTER GTS","20150606","20150606","BLAUW","103754","cabriolet"
"Personenauto","GJ643D","PORSCHE","BOXSTER GTS","20150604","20150604","ROOD","109076","cabriolet"
"Personenauto","GN397H","PORSCHE","BOXSTER GTS","20150704","20150704","GRIJS","105731","cabriolet"
"Personenauto","GR554J","PORSCHE","BOXSTER GTS","20150801","20150801","WIT","103798","cabriolet"
"Personenauto","GT005S","PORSCHE","BOXSTER GTS","20150821","20150821","GRIJS","113873","cabriolet"
"Personenauto","GT775V","PORSCHE","BOXSTER GTS","20150821","20150821","GRIJS","113078","cabriolet"
"Personenauto","GZ857J","PORSCHE","BOXSTER GTS","20150918","20150918","WIT","103810","cabriolet"
"Personenauto","H096VV","PORSCHE","718 BOXSTER GTS","20181109","20200605","GRIJS","126216","cabriolet"
"Personenauto","H153TT","PORSCHE","718 BOXSTER GTS","20180502","20200529","ROOD","117788","cabriolet"
"Personenauto","H525VJ","PORSCHE","718 BOXSTER GTS","20180831","20200610","BLAUW","121838","cabriolet"
"Personenauto","H617VB","PORSCHE","718 BOXSTER GTS","20180630","20200530","GEEL","144638","cabriolet"
"Personenauto","H663XJ","PORSCHE","718 BOXSTER GTS","20180514","20200612","GRIJS","118651","cabriolet"
"Personenauto","H687RS","PORSCHE","718 BOXSTER GTS","20180314","20200421","GRIJS","126464","cabriolet"
"Personenauto","H840ZD","PORSCHE","718 BOXSTER GTS","20171016","20200702","ROOD","128822","cabriolet"
"Personenauto","HT584X","PORSCHE","BOXSTER GTS","20160102","20160102","ZWART","117027","cabriolet"
"Personenauto","HT793J","PORSCHE","BOXSTER GTS","20160218","20160218","GRIJS","112763","cabriolet"
"Personenauto","J716DX","PORSCHE","718 BOXSTER GTS","20180706","20200708","WIT","115310","cabriolet"
"Personenauto","J786PT","PORSCHE","BOXSTER GTS","20150224","20200924","GRIJS","104649","cabriolet"
"Personenauto","J908TL","PORSCHE","718 BOXSTER GTS","20190507","20201016","GRIJS","132642","cabriolet"
"Personenauto","JF808N","PORSCHE","BOXSTER GTS","20140724","20160229","GRIJS","97052","cabriolet"
"Personenauto","JJ597Z","PORSCHE","BOXSTER GTS","20160407","20160407","ROOD","121754","cabriolet"
"Personenauto","K047PP","PORSCHE","718 BOXSTER GTS","20210206","20210206","GROEN","149682","cabriolet"
"Personenauto","K048HG","PORSCHE","718 BOXSTER GTS","20181015","20201215","ZWART","124627","cabriolet"
"Personenauto","K136DH","PORSCHE","BOXSTER GTS","20160127","20201125","ZWART","106994","cabriolet"
"Personenauto","K140FZ","PORSCHE","718 BOXSTER GTS","20190315","20210319","GRIJS","128417","cabriolet"
"Personenauto","K152TV","PORSCHE","718 BOXSTER GTS","20180213","20210306","ZWART","118346","cabriolet"
"Personenauto","K211JD","PORSCHE","BOXSTER GTS","20150309","20201223","GRIJS","92800","cabriolet"
"Personenauto","K303XJ","PORSCHE","BOXSTER GTS","20160225","20210322","GRIJS","96700","cabriolet"
"Personenauto","K482TZ","PORSCHE","718 BOXSTER GTS","20181217","20210310","ZWART","115824","cabriolet"
"Personenauto","K590PP","PORSCHE","718 BOXSTER GTS","20210205","20210205","ROOD","140387","cabriolet"
"Personenauto","K629RR","PORSCHE","718 BOXSTER GTS","20190528","20210211","ZWART","126496","cabriolet"
"Personenauto","K786VN","PORSCHE","BOXSTER GTS","20150102","20210317","BLAUW","101229","cabriolet"
"Personenauto","K813DH","PORSCHE","718 BOXSTER GTS","20190212","20210813","BLAUW","130416","cabriolet"
"Personenauto","K896JJ","PORSCHE","718 BOXSTER GTS","20210107","20210107","BLAUW","148754","cabriolet"
"Personenauto","KH089H","PORSCHE","BOXSTER GTS","20150709","20160907","WIT","106404","cabriolet"
"Personenauto","KH402T","PORSCHE","BOXSTER GTS","20150623","20160913","BLAUW","110943","cabriolet"
"Personenauto","KL507R","PORSCHE","BOXSTER GTS","20160129","20161007","ZWART","107000","cabriolet"
