"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19AR91","VOLKSWAGEN","135211","19740419","19740419","BEIGE",,"Niet geregistreerd"
"Personenauto","19AX85","VOLKSWAGEN","135211","19731105","19731105","ROOD",,"Niet geregistreerd"
"Personenauto","19PA82","VOLKSWAGEN","135211","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","31YB81","VOLKSWAGEN","135211","19730829","20061011","GEEL",,"sedan"
"Personenauto","32DBXF","VOLKSWAGEN","135211","19740919","19990623","ROOD",,"sedan"
"Personenauto","35YA52","VOLKSWAGEN","135211","19730924","19981208","WIT",,"Niet geregistreerd"
"Personenauto","36YD98","VOLKSWAGEN","135211","19740319","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","42ZF64","VOLKSWAGEN","135211","19740404","19740404","ROOD",,"Niet geregistreerd"
"Personenauto","57YD07","VOLKSWAGEN","135211","19740418","19940823","BEIGE",,"Niet geregistreerd"
"Personenauto","73AM27","VOLKSWAGEN","135211","19740930","19740930","ORANJE",,"Niet geregistreerd"
"Personenauto","73AM37","VOLKSWAGEN","135211","19740709","19740709","ORANJE",,"Niet geregistreerd"
"Personenauto","82AG96","VOLKSWAGEN","135211","19731005","19731005","ORANJE",,"Niet geregistreerd"
"Personenauto","83AF78","VOLKSWAGEN","135211","19740920","19740920","ROOD",,"Niet geregistreerd"
"Personenauto","84AE63","VOLKSWAGEN","135211","19740401","19740401","ROOD",,"Niet geregistreerd"
"Personenauto","92AP43","VOLKSWAGEN","135211","19740717","19740717","ORANJE",,"Niet geregistreerd"
"Personenauto","AM2919","VOLKSWAGEN","135211","19711118","20070324","GEEL",,"sedan"
"Personenauto","AM4006","VOLKSWAGEN","135211","19700923","20070817","ROOD",,"sedan"
"Personenauto","DL0167","VOLKSWAGEN","135211","19710228","19940930","ROOD",,"Niet geregistreerd"
"Personenauto","DR5300","VOLKSWAGEN","135211","19721107","19971201","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6216","VOLKSWAGEN","135211","19720228","19980126","ORANJE",,"Niet geregistreerd"
"Personenauto","FZPJ15","VOLKSWAGEN","135211","19740630","19921231","ORANJE",,"Niet geregistreerd"
"Personenauto","LNXJ04","VOLKSWAGEN","135211","19750304","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","LRJB01","VOLKSWAGEN","135211","19790828","19950621","WIT",,"Niet geregistreerd"
"Personenauto","LSBT49","VOLKSWAGEN","135211","19760525","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","YV79JY","VOLKSWAGEN","135211","19730630","19901012","WIT",,"Niet geregistreerd"
