"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZST83","MERCEDES-AMG","AMG GT S","20150319","20150319","GRIJS","182382","coupe"
"Personenauto","6ZTT64","MERCEDES-AMG","AMG GT S","20150327","20150327","ROOD","200738","coupe"
"Personenauto","G176LR","MERCEDES-AMG","AMG GT S","20160509","20191028","ZWART","204846","coupe"
"Personenauto","GN490Z","MERCEDES-AMG","AMG GT S","20150707","20150707","ROOD","213328","coupe"
"Personenauto","H953XG","MERCEDES-AMG","AMG GT S","20190128","20200612","GRIJS","213648","coupe"
"Personenauto","L248TS","MERCEDES-AMG","AMG GT S","20150112","20210728","ZWART","177844","coupe"
"Personenauto","L372BR","MERCEDES-AMG","AMG GT S","20151001","20210414","ZWART","165950","coupe"
"Personenauto","L773NN","MERCEDES-AMG","AMG GT S","20150113","20210624","GEEL","192873","coupe"
"Personenauto","R557NV","MERCEDES-AMG","AMG GT S","20150422","20230201","ROOD","196382","coupe"
"Personenauto","RP814D","MERCEDES-AMG","AMG GT S","20171229","20171229","GRIJS","202746","coupe"
"Personenauto","XL662F","MERCEDES-AMG","AMG GT S","20190131","20190131","WIT","206268","coupe"
"Personenauto","ZV147N","MERCEDES-AMG","AMG GT S","20171023","20220218","GRIJS","208724","coupe"
