"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VZNT","FIAT","EG/BE001","20000201","20011101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZT6","FIAT","EG/BE001","20001206","20090211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BZJP","FIAT","EG/BE001","20021119","20060703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BSZB","FIAT","EG/BE001","20011220","20050422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BKXD","FIAT","EG/BE001","19990618","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VDG6","FIAT","EG/BE001","20000202","20070109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BPZB","FIAT","EG/BE001","20010109","20040914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BXFS","FIAT","EG/BE001","20010621","20060209","N.v.t.",,"kampeerwagen"
"Personenauto","05LPV9","FIAT","HYMER B 584","20020607","20100604","WIT",,"kampeerwagen"
"Personenauto","78XVNN","FIAT","EG/BE001","19990729","20071019","WIT",,"kampeerwagen"
"Bedrijfsauto","11BGJK","FIAT","EG/BE001","20000619","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BGJS","FIAT","EG/BE001","20020304","20021127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VBF4","FIAT","EG/BE001","20020107","20061020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VFZ8","FIAT","EG/BE001","20020320","20070522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VSHK","FIAT","EG/BE001","20000725","20000919","N.v.t.",,"kampeerwagen"
"Personenauto","17JND9","FIAT","EG/BE001","20010619","20090715","WIT",,"kampeerwagen"
"Personenauto","18PVGX","FIAT","EG/BE001","20001211","20041223","WIT",,"kampeerwagen"
"Bedrijfsauto","19BJST","FIAT","EG/BE001","20010409","20050713","N.v.t.",,"kampeerwagen"
"Personenauto","1SRK48","FIAT","HYMER B 644","20020321","20131122","WIT",,"kampeerwagen"
"Bedrijfsauto","20BPSB","FIAT","EG/BE001","19990805","20040820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VGJ5","FIAT","EG/BE001","20020516","20070511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BHLT","FIAT","EG/BE001","20020326","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BJHJ","FIAT","EG/BE001","19991203","20030605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BNLN","FIAT","EG/BE001","20020502","20040505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BRSZ","FIAT","EG/BE001","20020528","20041217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BSLD","FIAT","EG/BE001","20010205","20050302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BZTX","FIAT","EG/BE001","20001030","20060906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BTZX","FIAT","EG/BE001","20010222","20050826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BJBT","FIAT","EG/BE001","20000511","20030514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BZBL","FIAT","EG/BE001","20000401","20060601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BGLR","FIAT","EG/BE001","20020627","20021216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31BDSF","FIAT","EG/BE001","20020531","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BBVD","FIAT","EG/BE001","20020129","20020312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BPGJ","FIAT","EG/BE001","20011001","20040705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35BJPP","FIAT","EG/BE001","20010409","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BRFH","FIAT","EG/BE001","20020606","20041006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BFRB","FIAT","EG/BE001","20000629","20020909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BNKF","FIAT","EG/BE001","20000413","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BNRB","FIAT","EG/BE001","19990629","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BVZD","FIAT","EG/BE001","20000510","20060217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VRB5","FIAT","EG/BE001","20010402","20080508","N.v.t.",,"kampeerwagen"
"Personenauto","43XVTZ","FIAT","EG/BE001","20010209","20071020","WIT",,"kampeerwagen"
"Bedrijfsauto","44VJST","FIAT","EG/BE001","19990706","19990909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BPZV","FIAT","EG/BE001","20000724","20040922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BVDP","FIAT","EG/BE001","20011212","20060826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BLGX","FIAT","EG/BE001","20011218","20040109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BXKB","FIAT","EG/BE001","20020308","20060320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VGD8","FIAT","EG/BE001","20000217","20070420","N.v.t.",,"kampeerwagen"
"Personenauto","47TZTS","FIAT","EG/BE001","20020306","20070414","WIT",,"kampeerwagen"
"Bedrijfsauto","49VBV1","FIAT","EG/BE001","20000323","20071026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BGLD","FIAT","EG/BE001","20020405","20021210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BGZK","FIAT","EG/BE001 HYMER TYP B584","19991203","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BTXP","FIAT","EG/BE001","20010927","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BVTK","FIAT","EG/BE001","20011108","20060426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXDV","FIAT","EG/BE001","20010717","20060207","N.v.t.",,"kampeerwagen"
"Personenauto","50NTGV","FIAT","EG/BE001","20020408","20040213","WIT",,"kampeerwagen"
"Bedrijfsauto","51BGHG","FIAT","EG/BE001","20020320","20021114","N.v.t.",,"kampeerwagen"
"Personenauto","51GHJ4","FIAT","EG/BE001","20020215","20080627","WIT",,"kampeerwagen"
"Bedrijfsauto","52BRHS","FIAT","EG/BE001","20021030","20041022","N.v.t.",,"kampeerwagen"
"Personenauto","52TDNK","FIAT","EG/BE001","20010126","20060712","WIT",,"kampeerwagen"
"Bedrijfsauto","53BNRP","FIAT","EG/BE001","20020121","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BLTN","FIAT","EG/BE001","20000413","20040227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BTXH","FIAT","EG/BE001","20020318","20050715","N.v.t.",,"kampeerwagen"
