"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NM0900","PUCH","RL 125","19550630","20190604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05YE44","PUCH","DS","19731231","20061222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11YE85","PUCH","M 50 RACING","19750630","20220331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MSNV","PUCH","MAXI-S","19860630","20160128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14YD61","PUCH","GS50 FRIGERIO","19770630","20150916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21YD11","PUCH","M50S","19740630","20160510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","26MTBZ","PUCH","ZIP","20050831","20051001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MPTD","PUCH","ZIP","19960630","20060328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MVGK","PUCH","ZIP","20050831","20060110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MVGK","PUCH","ZIP","20050831","20060511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","46MRXV","PUCH","COBRA TT","19810204","20220907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","49MTNR","PUCH","ZIP 125","20050831","20060328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51YD13","PUCH","DS 50R","19731231","20060811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MJSZ","PUCH","M80 COBRA","19820630","20180613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MPKB","PUCH","TYPHOON","20050831","20060225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61MLJK","PUCH","ZIP","19970630","20060603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","61YD51","PUCH","MC 175","19740630","20190708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MTDL","PUCH","ZIP","20050831","20051105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MTKS","PUCH","ZIP","19970630","20100719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MTRS","PUCH","ZIP","20050831","20060406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MPPP","PUCH","ZIP","19980228","20081010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78YD32","PUCH","VS 50","19770731","20061027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80YD78","PUCH","VZ50","19731231","20061016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MRXD","PUCH","COBRA GT","19800630","20220824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MBDJ","PUCH","COBRA M 80","19820630","20110929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MBGP","PUCH","COBRA M82","19830630","20120104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","94MPVS","PUCH","MAXI-S","19810630","20051115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","99MPTG","PUCH","ZIP","19980630","20051013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB32NS","PUCH","200","19390630","19831114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB66HT","PUCH","M 125","19690716","19690716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB68LX","PUCH","250 TF","19520630","19800428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB73ST","PUCH","SG","19550630","19800703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB75HX","PUCH","250 SG","19561004","19561004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB80XZ","PUCH",,"19801024","19801024","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD69JT","PUCH","250 SG","19560328","19560328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD77PV","PUCH","250 SG","19600514","19600514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF10DB","PUCH","250 TF","19500630","19550810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF25SG","PUCH","175 S V","19641022","19641022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF34HY","PUCH","250 SG","19570522","19570522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF51YN","PUCH","250SGS","19600630","19840116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG15HN","PUCH","VS 50 D","19770630","19841030","N.v.t.",,"Niet geregistreerd"
