"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF42L","PORSCHE","TAYCAN","20240608","20240608","GRIJS","130739","hatchback"
"Personenauto","H629TZ","PORSCHE","TAYCAN 4S","20200528","20200528","GRIJS","163254","hatchback"
"Personenauto","Z082RB","PORSCHE","TAYCAN","20240604","20240604","GROEN","146122","stationwagen"
"Personenauto","Z333PJ","PORSCHE","TAYCAN","20240528","20240528","GROEN","137746","stationwagen"
"Personenauto","H944VR","PORSCHE","TAYCAN 4S","20200611","20200611","ZWART","133534","hatchback"
"Personenauto","K151BN","PORSCHE","TAYCAN 4S","20201124","20201124","GRIJS","165630","hatchback"
"Personenauto","H010NZ","PORSCHE","TAYCAN TURBO","20200320","20200320","GRIJS","177943","hatchback"
"Personenauto","H012TP","PORSCHE","TAYCAN 4S","20200527","20200527","GRIJS","148385","hatchback"
"Personenauto","H023NX","PORSCHE","TAYCAN 4S","20200319","20200319","GRIJS","141633","hatchback"
"Personenauto","H032XG","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","161719","hatchback"
"Personenauto","H034RD","PORSCHE","TAYCAN 4S","20200403","20200403","GRIJS","135466","hatchback"
"Personenauto","H046JL","PORSCHE","TAYCAN 4S","20200214","20200214","GRIJS","139610","hatchback"
"Personenauto","H099PT","PORSCHE","TAYCAN 4S","20200331","20200331","GRIJS","161310","hatchback"
"Personenauto","H108XR","PORSCHE","TAYCAN 4S","20200620","20200620","WIT","157307","hatchback"
"Personenauto","H113RD","PORSCHE","TAYCAN 4S","20200403","20200403","BLAUW","148028","hatchback"
"Personenauto","H113XN","PORSCHE","TAYCAN 4S","20200616","20200616","GRIJS","148357","hatchback"
"Personenauto","H131JX","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","127158","hatchback"
"Personenauto","H142LB","PORSCHE","TAYCAN 4S","20200229","20200229","ZWART","139016","hatchback"
"Personenauto","H146KB","PORSCHE","TAYCAN TURBO","20200221","20200221","GRIJS","173438","hatchback"
"Personenauto","H172LF","PORSCHE","TAYCAN 4S","20200305","20200305","GROEN","146042","hatchback"
"Personenauto","H174ZK","PORSCHE","TAYCAN TURBO S","20200820","20200820","ZWART","229291","hatchback"
"Personenauto","H178FV","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","155478","hatchback"
"Personenauto","H184VP","PORSCHE","TAYCAN 4S","20200620","20200620","GRIJS","154651","hatchback"
"Personenauto","H201ZD","PORSCHE","TAYCAN 4S","20200623","20200623","ZWART","113430","hatchback"
"Personenauto","H202KL","PORSCHE","TAYCAN 4S","20200228","20200228","GRIJS","142464","hatchback"
"Personenauto","H202ZD","PORSCHE","TAYCAN TURBO S","20200619","20200619","GRIJS","204989","hatchback"
"Personenauto","H212FV","PORSCHE","TAYCAN TURBO S","20200117","20200117","WIT","213500","hatchback"
"Personenauto","H228FV","PORSCHE","TAYCAN 4S","20200115","20200115","ROOD","158937","hatchback"
"Personenauto","H230FV","PORSCHE","TAYCAN TURBO S","20200115","20200115","WIT","219999","hatchback"
"Personenauto","H231KZ","PORSCHE","TAYCAN 4S","20200229","20200229","GRIJS","145956","hatchback"
"Personenauto","H232KZ","PORSCHE","TAYCAN 4S","20200228","20200228","ZWART","142838","hatchback"
"Personenauto","H235VH","PORSCHE","TAYCAN 4S","20200530","20200530","GRIJS","145943","hatchback"
"Personenauto","H238VH","PORSCHE","TAYCAN 4S","20200603","20200603","WIT","137151","hatchback"
"Personenauto","H241VH","PORSCHE","TAYCAN 4S","20200605","20200605","WIT","127155","hatchback"
"Personenauto","H243VH","PORSCHE","TAYCAN TURBO","20200605","20200605","WIT","171591","hatchback"
"Personenauto","H247RN","PORSCHE","TAYCAN 4S","20200417","20200417","GRIJS","149152","hatchback"
"Personenauto","H256NX","PORSCHE","TAYCAN 4S","20200318","20200318","ZWART","161200","hatchback"
"Personenauto","H278GH","PORSCHE","TAYCAN 4S","20200124","20200124","GRIJS","123960","hatchback"
"Personenauto","H280VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","150349","hatchback"
"Personenauto","H285KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129380","hatchback"
"Personenauto","H286KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129515","hatchback"
"Personenauto","H296KL","PORSCHE","TAYCAN 4S","20200226","20200226","ZWART","140742","hatchback"
"Personenauto","H301TV","PORSCHE","TAYCAN 4S","20200529","20200529","GRIJS","155518","hatchback"
"Personenauto","H302RS","PORSCHE","TAYCAN TURBO S","20200424","20200424","GRIJS","223384","hatchback"
"Personenauto","H302TV","PORSCHE","TAYCAN 4S","20200529","20200529","WIT","137829","hatchback"
"Personenauto","H307RS","PORSCHE","TAYCAN TURBO S","20200422","20200422","GRIJS","215834","hatchback"
"Personenauto","H310ZK","PORSCHE","TAYCAN 4S","20200626","20200626","ZWART","169165","hatchback"
"Personenauto","H316RL","PORSCHE","TAYCAN TURBO","20200409","20200409","GRIJS","178355","hatchback"
"Personenauto","H318JP","PORSCHE","TAYCAN 4S","20200214","20200214","BLAUW","145213","hatchback"
"Personenauto","H320RH","PORSCHE","TAYCAN TURBO","20200407","20200407","GRIJS","174215","hatchback"
"Personenauto","H324GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","GRIJS","207681","hatchback"
"Personenauto","H324ZK","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","159721","hatchback"
"Personenauto","H326PX","PORSCHE","TAYCAN TURBO","20200401","20200401","ZWART","180631","hatchback"
"Personenauto","H336GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","BLAUW","217208","hatchback"
"Personenauto","H339RF","PORSCHE","TAYCAN TURBO S","20200403","20200403","GROEN","219234","hatchback"
"Personenauto","H340NB","PORSCHE","TAYCAN TURBO S","20200309","20200309","GRIJS","216515","hatchback"
"Personenauto","H346ZF","PORSCHE","TAYCAN 4S","20200623","20200623","BLAUW","125440","hatchback"
"Personenauto","H359PG","PORSCHE","TAYCAN TURBO S","20200325","20200325","GRIJS","229957","hatchback"
"Personenauto","H366SG","PORSCHE","TAYCAN TURBO S","20200509","20200509","GRIJS","211386","hatchback"
"Personenauto","H367VN","PORSCHE","TAYCAN TURBO","20200605","20200605","GRIJS","176174","hatchback"
"Personenauto","H375RG","PORSCHE","TAYCAN 4S","20200409","20200409","ZWART","132934","hatchback"
"Personenauto","H380VN","PORSCHE","TAYCAN TURBO S","20200612","20200612","GRIJS","225262","hatchback"
"Personenauto","H381VN","PORSCHE","TAYCAN TURBO S","20200616","20200616","BLAUW","226737","hatchback"
"Personenauto","H381XB","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","124225","hatchback"
"Personenauto","H395LR","PORSCHE","TAYCAN 4S","20200306","20200306","WIT","133231","hatchback"
"Personenauto","H412LL","PORSCHE","TAYCAN TURBO","20200306","20200306","GRIJS","173222","hatchback"
"Personenauto","H413ZS","PORSCHE","TAYCAN TURBO","20200630","20200630","GROEN","191342","hatchback"
"Personenauto","H427FX","PORSCHE","TAYCAN TURBO S","20200116","20200116","BLAUW","216173","hatchback"
"Personenauto","H433PZ","PORSCHE","TAYCAN TURBO","20200401","20200401","ZWART","181292","hatchback"
"Personenauto","H436LT","PORSCHE","TAYCAN TURBO","20200307","20200307","BLAUW","161064","hatchback"
"Personenauto","H440TP","PORSCHE","TAYCAN 4S","20200520","20200520","BLAUW","145304","hatchback"
"Personenauto","H444TP","PORSCHE","TAYCAN TURBO S","20200523","20200523","GRIJS","222186","hatchback"
"Personenauto","H447PL","PORSCHE","TAYCAN TURBO S","20200401","20200401","WIT","213398","hatchback"
"Personenauto","H483ZH","PORSCHE","TAYCAN TURBO","20200625","20200625","WIT","204154","hatchback"
"Personenauto","H486SH","PORSCHE","TAYCAN 4S","20200425","20200425","BLAUW","153476","hatchback"
