"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4958","FIAT","500 C TOPOLINO","19520630","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","AH7156","FIAT","500 C TOPOLINO","19520630","19870822","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9706","FIAT","500 C TOPOLINO","19520115","20011103","BLAUW",,"sedan"
"Personenauto","AL7040","FIAT","500 C TOPOLINO","19490601","20040604","ROOD",,"sedan"
"Personenauto","AL8844","FIAT","500 C TOPOLINO","19500630","20050406","ROOD",,"cabriolet"
"Personenauto","AR1988","FIAT","500 C TOPOLINO","19531124","20110428","GROEN",,"stationwagen"
"Personenauto","DZ4616","FIAT","FIAT 500 C TOPOLINO","19500101","20171206","GRIJS",,"hatchback"
"Personenauto","PM6813","FIAT","500 C TOPOLINO","19540630","20231003","GROEN",,"stationwagen"
"Personenauto","SP8448","FIAT","500 C TOPOLINO","19550713","19550713","GROEN",,"sedan"
"Personenauto","TG5109","FIAT","500 C TOPOLINO","19510630","19510630","BLAUW",,"cabriolet"
