"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE9267","OPEL","OLYMPIA REKORD PII","19630630","19991025","GRIJS",,"sedan"
"Personenauto","AH7189","OPEL","OLYMPIA REKORD","19530630","20010406","GROEN",,"sedan"
"Personenauto","AH8283","OPEL","OLYMPIA REKORD","19560626","20010621","ZWART",,"sedan"
"Personenauto","AH9459","OPEL","OLYMPIA REKORD","19660308","20010925","BEIGE",,"sedan"
"Personenauto","AH9701","OPEL","OLYMPIA REKORD","19640224","20011011","BLAUW",,"sedan"
"Personenauto","AH9882","OPEL","OLYMPIA REKORD","19590228","20011030","BLAUW",,"sedan"
"Personenauto","AL3466","OPEL","OLYMPIA REKORD","19640701","20021125","ROOD",,"coupe"
"Personenauto","AL9860","OPEL","OLYMPIA REKORD-B","19660602","20050829","WIT",,"sedan"
"Personenauto","AM0397","OPEL","OLYMPIA REKORD","19570912","20221003","BLAUW",,"sedan"
"Personenauto","AM0502","OPEL","OLYMPIA REKORD R3","19631023","20060113","GROEN",,"sedan"
"Personenauto","AM2005","OPEL","OLYMPIA REKORD COUPE","19610630","20060828","GRIJS",,"coupe"
"Personenauto","AM3110","OPEL","OLYMPIA REKORD R3","19650922","20070418","BLAUW",,"sedan"
"Personenauto","AM3208","OPEL","OLYMPIA REKORD P1","19590911","20070501","GEEL",,"sedan"
"Personenauto","AM4547","OPEL","OLYMPIA REKORD","19590630","20071126","ZWART",,"sedan"
"Personenauto","AM7096","OPEL","OLYMPIA REKORD-B-L","19660401","20081229","BLAUW",,"sedan"
"Personenauto","AM9471","OPEL","OLYMPIA REKORD","19590401","20100730","BEIGE",,"sedan"
"Personenauto","AR0820","OPEL","OLYMPIA REKORD","19630619","20100908","WIT",,"sedan"
"Personenauto","AR8573","OPEL","OLYMPIA REKORD","19570702","20141106","BLAUW",,"sedan"
"Personenauto","AR9652","OPEL","OLYMPIA REKORD PII","19611101","20150616","GROEN",,"sedan"
"Personenauto","DE3326","OPEL","OLYMPIA REKORD 2600","19650630","19890407","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4265","OPEL","OLYMPIA REKORD P II","19620425","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DL3499","OPEL","OLYMPIA REKORD 1700","19630701","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2290","OPEL","OLYMPIA REKORD","19650423","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8573","OPEL","OLYMPIA REKORD","19621115","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DR1972","OPEL","OLYMPIA REKORD 1700 COUPE","19651007","19970828","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3055","OPEL","OLYMPIA REKORD B","19660107","19970813","WIT",,"Niet geregistreerd"
"Personenauto","DR3390","OPEL","OLYMPIA REKORD 1700","19650401","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DZ1591","OPEL","OLYMPIA REKORD","19580926","20160617","GROEN",,"sedan"
"Personenauto","DZ1723","OPEL","OLYMPIA REKORD","19560101","20160707","BLAUW",,"sedan"
"Personenauto","DZ6347","OPEL","OLYMPIA REKORD","19570101","20180918","ROOD",,"sedan"
"Personenauto","DZ8877","OPEL","OLYMPIA REKORD-P-COUPE","19620101","20191126","WIT",,"coupe"
"Personenauto","DZ9617","OPEL","OLYMPIA REKORD","19550211","20200616","GRIJS",,"sedan"
"Personenauto","EA6179","OPEL","OLYMPIA REKORD","19550622","19550622","ZWART",,"Niet geregistreerd"
"Personenauto","HB09GS","OPEL","OLYMPIA REKORD B COUPE","19660630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","PG9599","OPEL","OLYMPIA REKORD","19531007","19531007","GROEN",,"Niet geregistreerd"
"Personenauto","PK3197","OPEL","OLYMPIA REKORD","19530630","19531103","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0480","OPEL","OLYMPIA REKORD R3","19640703","20201007","WIT",,"coupe"
"Personenauto","PM4457","OPEL","OLYMPIA REKORD","19570214","20220728","ZWART",,"sedan"
"Personenauto","PM5352","OPEL","OLYMPIA REKORD","19550701","20230116","ROOD",,"sedan"
"Personenauto","PM7307","OPEL","OLYMPIA REKORD CARAVAN","19560630","20240208","GRIJS",,"stationwagen"
"Personenauto","PM7340","OPEL","OLYMPIA REKORD","19570220","20240219","BLAUW",,"sedan"
"Personenauto","PS40KV","OPEL","OLYMPIA REKORD","19600630","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","RD1136","OPEL","OLYMPIA REKORD","19540616","19540616","ZWART",,"Niet geregistreerd"
"Personenauto","RG0345","OPEL","OLYMPIA REKORD","19540727","19540727","GRIJS",,"sedan"
"Personenauto","RG0479","OPEL","OLYMPIA REKORD","19540728","19540728","GRIJS",,"Niet geregistreerd"
"Personenauto","TG2440","OPEL","OLYMPIA REKORD","19550630","20220107","GRIJS",,"sedan"
