"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08SNH1","KARMANN MOBIL","DAVIS 620","20111111","20111111","GRIJS","8737","kampeerwagen"
"Personenauto","13XZK7","KARMANN MOBIL","DAVIS 620","20120921","20120921","GRIJS",,"kampeerwagen"
"Personenauto","18SNG8","KARMANN MOBIL","DAVIS 620","20120125","20120125","GRIJS","9303","kampeerwagen"
"Personenauto","21TNX9","KARMANN MOBIL","DAVIS 620","20120320","20120320","GRIJS","27786","kampeerwagen"
"Personenauto","22TRH1","KARMANN MOBIL","DAVIS 620","20120406","20120406","GRIJS","27786","kampeerwagen"
"Personenauto","25TVK4","KARMANN MOBIL","DAVIS 620","20120418","20120418","GRIJS","23950","kampeerwagen"
"Personenauto","2TSB75","KARMANN MOBIL","DAVIS 620","20140514","20140514","GRIJS",,"kampeerwagen"
"Personenauto","40TTP2","KARMANN MOBIL","DAVIS 620","20120417","20120417","GRIJS","27786","kampeerwagen"
"Personenauto","58SNG8","KARMANN MOBIL","DAVIS 620","20120125","20120125","GRIJS","8737","kampeerwagen"
"Personenauto","5KGN84","KARMANN MOBIL","DAVIS 620","20130507","20130507","GRIJS",,"kampeerwagen"
"Personenauto","7XLK55","KARMANN MOBIL","DAVIS 620","20130419","20140928","GRIJS",,"kampeerwagen"
"Personenauto","7ZVH61","KARMANN MOBIL","DAVIS 620","20120614","20150327","GRIJS",,"kampeerwagen"
"Personenauto","8SPL82","KARMANN MOBIL","DAVIS 620","20130327","20140419","GRIJS",,"kampeerwagen"
"Personenauto","90TTP3","KARMANN MOBIL","DAVIS 620","20120523","20120523","GRIJS","24450","kampeerwagen"
"Personenauto","96TJP8","KARMANN MOBIL","DAVIS 620","20120215","20120215","GRIJS","24250","kampeerwagen"
"Personenauto","99TNX8","KARMANN MOBIL","DAVIS 620","20120316","20120316","GRIJS","27786","kampeerwagen"
"Personenauto","9KFV16","KARMANN MOBIL","DAVIS 620","20130416","20130416","GRIJS",,"kampeerwagen"
"Personenauto","9KGN53","KARMANN MOBIL","DAVIS 620","20130507","20130507","GRIJS",,"kampeerwagen"
"Personenauto","G165PT","KARMANN MOBIL","DAVIS 620","20170502","20191106","WIT","46533","kampeerwagen"
"Personenauto","GG500R","KARMANN MOBIL","DAVIS 620","20120301","20150518","GRIJS",,"kampeerwagen"
"Personenauto","H022RP","KARMANN MOBIL","DAVIS 620","20190410","20200610","GRIJS","51398","kampeerwagen"
"Personenauto","H154KK","KARMANN MOBIL","DAVIS 620","20180424","20200513","GRIJS","50342","kampeerwagen"
"Personenauto","H298LD","KARMANN MOBIL","DAVIS 620","20180618","20200403","ROOD","43122","kampeerwagen"
"Personenauto","H304XG","KARMANN MOBIL","DAVIS 620","20120719","20200628","GRIJS","39910","kampeerwagen"
"Personenauto","H512HZ","KARMANN MOBIL","DAVIS 620","20190405","20200518","GRIJS","49905","kampeerwagen"
"Personenauto","J028RV","KARMANN MOBIL","DAVIS 620","20150715","20201031","GRIJS","35528","kampeerwagen"
"Personenauto","J150JB","KARMANN MOBIL","DAVIS 620","20160420","20200828","GRIJS","51127","kampeerwagen"
"Personenauto","J154HD","KARMANN MOBIL","DAVIS 620","20171102","20200801","GRIJS","33994","kampeerwagen"
"Personenauto","J186VL","KARMANN MOBIL","DAVIS 620","20120327","20201031","GRIJS","44454","kampeerwagen"
"Personenauto","J402BT","KARMANN MOBIL","DAVIS 620","20170720","20200702","ZWART","52246","kampeerwagen"
"Personenauto","J420KB","KARMANN MOBIL","DAVIS 620","20150720","20200828","WIT","43669","kampeerwagen"
"Personenauto","J485KT","KARMANN MOBIL","DAVIS 620","20160405","20200904","WIT","52191","kampeerwagen"
"Personenauto","J503VD","KARMANN MOBIL","DAVIS 620","20160309","20201023","GRIJS","43200","kampeerwagen"
"Personenauto","J547ZN","KARMANN MOBIL","DAVIS 620","20160519","20201113","GRIJS","35955","kampeerwagen"
"Personenauto","J688GJ","KARMANN MOBIL","DAVIS 620","20180522","20200729","GRIJS","33202","kampeerwagen"
"Personenauto","J997DT","KARMANN MOBIL","DAVIS 620","20160307","20200710","WIT","42248","kampeerwagen"
"Personenauto","JB566Z","KARMANN MOBIL","DAVIS 620","20160127","20160311","ROOD",,"kampeerwagen"
"Personenauto","JD673N","KARMANN MOBIL","DAVIS 620","20130212","20160304","WIT",,"kampeerwagen"
"Personenauto","JF503T","KARMANN MOBIL","DAVIS 620","20120127","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JH680T","KARMANN MOBIL","DAVIS 620","20140401","20160323","GRIJS",,"kampeerwagen"
