"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G070TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GEEL","66557","cabriolet"
"Personenauto","G071TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GRIJS","67307","cabriolet"
"Personenauto","G072TG","MERCEDES-BENZ","SLC 200","20191128","20191128","GRIJS","67307","cabriolet"
"Personenauto","G073TG","MERCEDES-BENZ","SLC 200","20191128","20191128","WIT","68057","cabriolet"
"Personenauto","G074TG","MERCEDES-BENZ","SLC 200","20191128","20191128","ZWART","67307","cabriolet"
"Personenauto","G075TG","MERCEDES-BENZ","SLC 200","20191128","20191128","ZWART","67307","cabriolet"
"Personenauto","G339ZP","MERCEDES-BENZ","SLC 200","20180608","20191223","WIT","69958","cabriolet"
"Personenauto","H495NV","MERCEDES-BENZ","SLC 200","20170809","20200319","GRIJS","64613","cabriolet"
"Personenauto","H576JB","MERCEDES-BENZ","SLC 200","20200214","20200214","GRIJS","83144","cabriolet"
"Personenauto","H606JP","MERCEDES-BENZ","SLC 200","20160412","20200215","BLAUW","61796","cabriolet"
"Personenauto","H636TS","MERCEDES-BENZ","SLC 200","20190402","20201002","ZWART","63774","cabriolet"
"Personenauto","H662FX","MERCEDES-BENZ","SLC 200","20160922","20200121","WIT","59890","cabriolet"
"Personenauto","H798ZV","MERCEDES-BENZ","SLC 200","20180406","20200730","GRIJS","66997","cabriolet"
"Personenauto","H942XX","MERCEDES-BENZ","SLC 200","20161115","20200708","GRIJS","58902","cabriolet"
"Personenauto","J082HP","MERCEDES-BENZ","SLC 200","20200807","20200807","ZWART","72913","cabriolet"
"Personenauto","J114PB","MERCEDES-BENZ","SLC 200","20200925","20200925","GRIJS","60692","cabriolet"
"Personenauto","J224SF","MERCEDES-BENZ","SLC 200","20171117","20201231","GRIJS","62907","cabriolet"
"Personenauto","J310XV","MERCEDES-BENZ","SLC 200","20160504","20201102","GRIJS","56738","cabriolet"
"Personenauto","J586GG","MERCEDES-BENZ","SLC 200","20180328","20200721","ZWART","54871","cabriolet"
"Personenauto","J857PX","MERCEDES-BENZ","SLC 200","20200929","20200929","WIT","73542","cabriolet"
"Personenauto","J925TH","MERCEDES-BENZ","SLC 200","20160520","20210710","BRUIN","55423","cabriolet"
"Personenauto","K080XH","MERCEDES-BENZ","SLC 200","20200520","20210326","ZWART","65489","cabriolet"
"Personenauto","K154VT","MERCEDES-BENZ","SLC 200","20190711","20210322","ZWART","60773","cabriolet"
"Personenauto","K546NP","MERCEDES-BENZ","SLC 200","20180412","20210310","GRIJS","61476","cabriolet"
"Personenauto","K637SG","MERCEDES-BENZ","SLC 200","20160622","20210915","ZWART","56678","cabriolet"
"Personenauto","K945BP","MERCEDES-BENZ","SLC 200","20210203","20210203","ZWART","60063","cabriolet"
"Personenauto","K953DB","MERCEDES-BENZ","SLC 200","20200429","20210602","ZWART","66962","cabriolet"
"Personenauto","KB254X","MERCEDES-BENZ","SLC 200","20160729","20160729","GRIJS","68322","cabriolet"
"Personenauto","KB632F","MERCEDES-BENZ","SLC 200","20160720","20160720","BLAUW","60717","cabriolet"
"Personenauto","KF655T","MERCEDES-BENZ","SLC 200","20160826","20160826","GRIJS","54570","cabriolet"
"Personenauto","KK348K","MERCEDES-BENZ","SLC 200","20160930","20160930","ROOD","73168","cabriolet"
"Personenauto","KL375L","MERCEDES-BENZ","SLC 200","20160527","20161007","GRIJS","63025","cabriolet"
"Personenauto","KN555K","MERCEDES-BENZ","SLC 200","20160311","20170311","GRIJS","54946","cabriolet"
"Personenauto","KP916L","MERCEDES-BENZ","SLC 200","20160707","20161029","WIT","69188","cabriolet"
"Personenauto","KV169T","MERCEDES-BENZ","SLC 200","20161205","20161206","ZWART",,"Niet geregistreerd"
"Personenauto","KV988V","MERCEDES-BENZ","SLC 200","20161213","20161213","GRIJS","61746","cabriolet"
"Personenauto","KX976R","MERCEDES-BENZ","SLC 200","20170118","20170118","GRIJS","64305","cabriolet"
