"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RDNZ","TOYOTA","HIGHLANDER","20040228","20050210","GROEN",,"stationwagen"
"Personenauto","03HHZ7","TOYOTA","HIGHLANDER","20080228","20081128","GRIJS",,"stationwagen"
"Personenauto","15NJV2","TOYOTA","HIGHLANDER","20070630","20100920","BLAUW",,"stationwagen"
"Personenauto","19RSB3","TOYOTA","HIGHLANDER HYBRID","20090319","20110708","ZWART",,"stationwagen"
"Personenauto","20GPG1","TOYOTA","HIGHLANDER","20070630","20080731","GRIJS",,"stationwagen"
"Personenauto","20TKXT","TOYOTA","HIGHLANDER","20050228","20061019","ROOD",,"stationwagen"
"Personenauto","26NJF4","TOYOTA","HIGHLANDER","20091124","20100914","ZWART",,"stationwagen"
"Personenauto","36RFHJ","TOYOTA","HIGHLANDER","20031011","20050223","GRIJS",,"stationwagen"
"Personenauto","49ZDFR","TOYOTA","HIGHLANDER V6 4WD","20050228","20071220","GRIJS",,"stationwagen"
"Personenauto","50NPG6","TOYOTA","HIGHLANDER","20060228","20101015","GRIJS",,"stationwagen"
"Personenauto","62XNZ9","TOYOTA","HIGHLANDER","20021111","20120626","BLAUW",,"stationwagen"
"Personenauto","64ZSGV","TOYOTA","HIGHLANDER HYBRIDE","20080515","20080515","GRIJS",,"stationwagen"
"Personenauto","6KHB32","TOYOTA","HIGHLANDER","20090228","20130427","ZWART",,"stationwagen"
"Personenauto","7SLF30","TOYOTA","HIGHLANDER","20120228","20131101","ZWART","90168","MPV"
"Personenauto","90SLV5","TOYOTA","HIGHLANDER","20090228","20111021","GRIJS",,"MPV"
"Personenauto","91NJPT","TOYOTA","HIGHLANDER 2.4 2WD","20011017","20031013","GRIJS",,"stationwagen"
"Personenauto","96LVT7","TOYOTA","HIGHLANDER HYBRID","20100209","20100720","WIT","23513","stationwagen"
"Personenauto","G859VG","TOYOTA","HIGHLANDER","20090908","20191204","WIT",,"MPV"
"Personenauto","GZ471P","TOYOTA","HIGHLANDER","20140630","20150917","WIT","104841","MPV"
"Personenauto","H585VJ","TOYOTA","TOYOTA HIGHLANDER","20130228","20200528","GRIJS","98897","MPV"
"Personenauto","HF604T","TOYOTA","HIGHLANDER XLE AWD","20140911","20151015","WIT","104367","MPV"
"Personenauto","K019PX","TOYOTA","TOYOTA HIGHLANDER","20210204","20210204","GRIJS","68860","stationwagen"
"Personenauto","K019ZT","TOYOTA","TOYOTA HIGHLANDER","20210319","20210402","WIT","68859","stationwagen"
"Personenauto","K063PX","TOYOTA","TOYOTA HIGHLANDER","20210201","20210201","GRIJS","70855","stationwagen"
"Personenauto","K066PX","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","WIT","77850","stationwagen"
"Personenauto","K071PX","TOYOTA","TOYOTA HIGHLANDER","20210201","20210201","WIT","77850","stationwagen"
"Personenauto","K075PX","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","ZWART","77355","stationwagen"
"Personenauto","K077RF","TOYOTA","TOYOTA HIGHLANDER","20210216","20210216","GRIJS","68860","stationwagen"
"Personenauto","K078RF","TOYOTA","TOYOTA HIGHLANDER","20210222","20210222","WIT","71350","stationwagen"
"Personenauto","K088ST","TOYOTA","TOYOTA HIGHLANDER","20210226","20210226","BLAUW","68860","stationwagen"
"Personenauto","K089ST","TOYOTA","TOYOTA HIGHLANDER","20210224","20210224","GRIJS","75360","stationwagen"
"Personenauto","K163VH","TOYOTA","TOYOTA HIGHLANDER","20210318","20210318","ZWART","77355","stationwagen"
"Personenauto","K246XG","TOYOTA","TOYOTA HIGHLANDER","20210402","20210402","BRUIN","77355","stationwagen"
"Personenauto","K414XV","TOYOTA","TOYOTA HIGHLANDER","20210329","20210329","WIT","75855","stationwagen"
"Personenauto","K530FR","TOYOTA","HIGHLANDER XLE AWD","20200928","20201209","ZWART","67350","stationwagen"
"Personenauto","K530VF","TOYOTA","TOYOTA HIGHLANDER","20210301","20210312","WIT","78281","stationwagen"
"Personenauto","K535RB","TOYOTA","TOYOTA HIGHLANDER","20210206","20210206","WIT","74350","stationwagen"
"Personenauto","K536RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","74350","stationwagen"
"Personenauto","K537ZZ","TOYOTA","TOYOTA HIGHLANDER","20210409","20210409","GRIJS","61860","stationwagen"
"Personenauto","K539RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","71350","stationwagen"
"Personenauto","K540RB","TOYOTA","TOYOTA HIGHLANDER","20210204","20210204","GRIJS","70855","stationwagen"
"Personenauto","K541RB","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","GRIJS","71350","stationwagen"
"Personenauto","K548RG","TOYOTA","TOYOTA HIGHLANDER","20210212","20210212","BLAUW","70855","stationwagen"
"Personenauto","K564LF","TOYOTA","TOYOTA HIGHLANDER","20210119","20210119","GRIJS","76398","stationwagen"
"Personenauto","K578RG","TOYOTA","TOYOTA HIGHLANDER","20210209","20210209","GRIJS","72355","stationwagen"
"Personenauto","K716HK","TOYOTA","HIGHLANDER","20150228","20201216","WIT","101506","MPV"
"Personenauto","K745ZR","TOYOTA","TOYOTA HIGHLANDER","20210408","20210408","GRIJS","77355","stationwagen"
"Personenauto","K828PR","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","BLAUW","68860","stationwagen"
"Personenauto","K830PR","TOYOTA","TOYOTA HIGHLANDER","20210129","20210129","BLAUW","70639","stationwagen"
"Personenauto","K845PR","TOYOTA","TOYOTA HIGHLANDER","20210205","20210205","GRIJS","70639","stationwagen"
"Personenauto","K862BR","TOYOTA","HIGHLANDER","20190228","20201117","ZWART","90633","stationwagen"
"Personenauto","K923PX","TOYOTA","TOYOTA HIGHLANDER","20210223","20210223","ZWART","70855","stationwagen"
"Personenauto","K924PX","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","ZWART","77355","stationwagen"
"Personenauto","K926PX","TOYOTA","TOYOTA HIGHLANDER","20210202","20210202","BRUIN","77355","stationwagen"
"Personenauto","K937PX","TOYOTA","TOYOTA HIGHLANDER","20210215","20210215","GRIJS","77850","stationwagen"
"Personenauto","K990PZ","TOYOTA","TOYOTA HIGHLANDER","20210203","20210203","ZWART","73855","stationwagen"
"Personenauto","KN040V","TOYOTA","HIGHLANDER HYBRID LIMITED","20100228","20161020","ZWART","41405","stationwagen"
"Personenauto","L006KR","TOYOTA","TOYOTA HIGHLANDER","20210612","20210612","GRIJS","62355","stationwagen"
"Personenauto","L014HG","TOYOTA","TOYOTA HIGHLANDER","20210429","20210527","GRIJS","75854","stationwagen"
"Personenauto","L030NP","TOYOTA","TOYOTA HIGHLANDER","20210629","20210629","ZWART","75360","stationwagen"
"Personenauto","L046LH","TOYOTA","TOYOTA HIGHLANDER","20210618","20210618","ZWART","58860","stationwagen"
"Personenauto","L047RT","TOYOTA","TOYOTA HIGHLANDER","20210401","20210713","GRIJS","71860","stationwagen"
"Personenauto","L052JP","TOYOTA","TOYOTA HIGHLANDER","20210602","20210602","GRIJS","70855","stationwagen"
"Personenauto","L064GB","TOYOTA","TOYOTA HIGHLANDER","20210512","20210512","BLAUW","61860","stationwagen"
"Personenauto","L068DD","TOYOTA","TOYOTA HIGHLANDER","20210424","20210424","BLAUW","73855","stationwagen"
"Personenauto","L083GB","TOYOTA","TOYOTA HIGHLANDER","20210603","20210603","GRIJS","71350","stationwagen"
"Personenauto","L109ZN","TOYOTA","HIGHLANDER","20201209","20210826","BLAUW","64424","MPV"
"Personenauto","L128FN","TOYOTA","HIGHLANDER HYBRID LIMITED","20210506","20210506","GRIJS","70854","stationwagen"
"Personenauto","L135FB","TOYOTA","TOYOTA HIGHLANDER","20210406","20210430","ROOD","70954","stationwagen"
"Personenauto","L158SV","TOYOTA","TOYOTA HIGHLANDER","20210226","20210804","BLAUW","75359","stationwagen"
"Personenauto","L172SL","TOYOTA","TOYOTA HIGHLANDER","20210223","20210719","BLAUW","69354","stationwagen"
"Personenauto","L176PZ","TOYOTA","TOYOTA HIGHLANDER","20210716","20210716","ZWART","61860","stationwagen"
