"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SRL2","CHEVROLET","SUBURBAN SILVERADO 20","19850228","20120615","BRUIN",,"stationwagen"
"Bedrijfsauto","01VXNX","CHEVROLET","CHEVROLET SILVERADO","20010723","20010723","N.v.t.",,"open wagen"
"Bedrijfsauto","03BGB7","CHEVROLET","SILVERADO LTZ","20150226","20150625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03BJRF","CHEVROLET","C 1500 SILVERADO","19990701","20030714","N.v.t.",,"open wagen"
"Bedrijfsauto","04BFJZ","CHEVROLET","SILVERADO","20020816","20020816","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPHZ","CHEVROLET","1500 SILVERADO P.U.","19780228","20040717","N.v.t.",,"open wagen"
"Bedrijfsauto","04BXFX","CHEVROLET","SILVERADO","19990701","20060217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BXHT","CHEVROLET","K 1500 SILVERADO","20030701","20060627","N.v.t.",,"open wagen"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Bedrijfsauto","05VSPL","CHEVROLET","SILVERADO 10","19830228","20001018","N.v.t.",,"open wagen"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08VNZ7","CHEVROLET","SILVERADO","20020722","20080303","N.v.t.",,"open wagen"
"Bedrijfsauto","09BBDS","CHEVROLET","SILVERADO","19851215","20020621","N.v.t.",,"open wagen"
"Bedrijfsauto","09BGG5","CHEVROLET","SILVERADO 2500 HD 4X4","20150804","20150804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BKB6","CHEVROLET","SILVERADO 3500HD","20110228","20171023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VNV8","CHEVROLET","SILVERADO C10","19850701","20080226","N.v.t.",,"open wagen"
