"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JGL7","FORD","MUSTANG CABRIOLET","20070303","20110104","ROOD",,"cabriolet"
"Personenauto","06GZLJ","FORD","MUSTANG CABRIOLET","19940820","20010607","ROOD",,"cabriolet"
"Personenauto","10YD12","FORD","MUSTANG CABRIOLET","19730630","20150501","ORANJE",,"cabriolet"
"Personenauto","19FZTH","FORD","MUSTANG CABRIOLET","20000802","20000831","GRIJS",,"cabriolet"
"Personenauto","22ZNLB","FORD","MUSTANG CABRIOLET","20070423","20080410","GRIJS",,"cabriolet"
"Personenauto","23GKS6","FORD","MUSTANG CABRIOLET","20070106","20091116","GRIJS",,"cabriolet"
"Personenauto","28ZPDN","FORD","FORD MUSTANG CABRIOLET","20050428","20080412","ZWART",,"cabriolet"
"Personenauto","28ZRTT","FORD","MUSTANG CABRIOLET","20070410","20080509","ZWART",,"cabriolet"
"Personenauto","30JGN2","FORD","MUSTANG CABRIOLET","20070410","20100706","ROOD",,"cabriolet"
"Personenauto","44GHLR","FORD","MUSTANG CABRIOLET","20001116","20001116","ZWART",,"cabriolet"
"Personenauto","45NKZS","FORD","MUSTANG CABRIOLET","20000701","20050223","ROOD",,"cabriolet"
"Personenauto","51YD16","FORD","MUSTANG CABRIOLET","19730915","20020710","ROOD",,"cabriolet"
"Personenauto","51ZDD1","FORD","MUSTANG CABRIOLET","20060201","20120928","GEEL",,"cabriolet"
"Personenauto","62HTND","FORD","MUSTANG CABRIOLET","19990228","20011128","ROOD",,"cabriolet"
"Personenauto","65JJG4","FORD","FORD MUSTANG CABRIOLET","20070102","20090606","ZWART",,"cabriolet"
"Personenauto","67FFSR","FORD","MUSTANG CABRIOLET","19990629","20000324","GEEL",,"cabriolet"
"Personenauto","69XZSX","FORD","FORD MUSTANG CABRIOLET","20060102","20071123","ZWART",,"cabriolet"
"Personenauto","72JVK5","FORD","MUSTANG CABRIOLET","20070701","20090907","WIT",,"cabriolet"
"Personenauto","73ZJGV","FORD","MUSTANG CABRIOLET","20080129","20080307","ZWART",,"cabriolet"
"Personenauto","75ZKTZ","FORD","MUSTANG CABRIOLET","20070611","20080313","GRIJS",,"cabriolet"
"Personenauto","79ZGLP","FORD","MUSTANG CABRIOLET","20000228","20080122","BLAUW",,"cabriolet"
