"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBSX","FIAT","290","19920403","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BBVT","FIAT","DUCATO 290/14","19920615","20020225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDSF","FIAT","290","19930324","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BFFS","FIAT","290 MAX","19920414","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BGJS","FIAT","290","19930205","20021206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BHZS","FIAT","290","19940929","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJLR","FIAT","290","19930324","20030626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BXRF","FIAT","290","19940412","20060405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGGJ","FIAT","290","19911202","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VGRR","FIAT","290","19920625","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VHBJ","FIAT","290","19910712","19990925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VKG4","FIAT","290","19930311","20071003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VSPL","FIAT","290","19940505","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTGN","FIAT","290","19950404","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVJJ","FIAT","290","19930728","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VXXL","FIAT","290","19920327","20020206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXJ","FIAT","290","19920409","20011217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZXP","FIAT","290","19950327","20020115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBGR","FIAT","290","19930319","20020223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGDS","FIAT","290","19910701","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHRR","FIAT","290","19930513","20030403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJDB","FIAT","290","19920319","20030515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJRP","FIAT","290","19910506","20030729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BKJK","FIAT","290","19910429","20031009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BNRP","FIAT","290","19940628","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPZB","FIAT","290","19910314","20040916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BTFJ","FIAT","290","19940223","20050513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VBVN","FIAT","290","19930303","20010519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VHHS","FIAT","290","19930628","19990519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJFN","FIAT","290","19910325","19990721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VJSH","FIAT","290","19930511","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPG9","FIAT","290","19930225","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VPSG","FIAT","290","19911023","20000513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRPJ","FIAT","290 KAMPEERAUTO","19940112","20000714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VSFD","FIAT","290","19920521","20000905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTP7","FIAT","290","19930510","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VXRP","FIAT","290","19910325","20010731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BBLH","FIAT","290","19940325","20020125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFJT","FIAT","290","19910417","20030520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFPS","FIAT","290","19930901","20020905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BFRK","FIAT","290","19921208","20020920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BGHX","FIAT","290","19940311","20021217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJRP","FIAT","290","19931108","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BRJF","FIAT","290","19930421","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBBJ","FIAT","290","19910306","19980703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VBST","FIAT","290","19920710","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VDDF","FIAT","290","19910521","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLNT","FIAT","290","19920703","19991019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNGF","FIAT","290","19950703","20000107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNHR","FIAT","290","19910110","20000117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VNV8","FIAT","290 MA7","19940503","20080225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRPJ","FIAT","290","19940517","20000717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VRS5","FIAT","290","19940301","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VSFJ","FIAT","290/BURSTNER","19930521","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVHT","FIAT","290","19930405","20010322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVLT","FIAT","290 HYMER","19930210","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZBB","FIAT","290/ DETHLEFS KAMPEERAUTO","19911107","20010907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VZGB","FIAT","290","19910228","20010926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BBLX","FIAT","290","19920310","20020215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BFXR","FIAT","290","19910618","20021008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BJNF","FIAT","290","19920515","20030630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BKJP","FIAT","290","19920522","20031010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BRBN","FIAT","290","19920708","20040927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BXVP","FIAT","290L","19930318","20060502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFXF","FIAT","290","19920409","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHPG","FIAT","290","19940121","19991112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHZN","FIAT","290","19930329","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJD7","FIAT","290 MAX","19940324","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VJKX","FIAT","290","19930630","19990923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNXB","FIAT","290","19940706","20000302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPDR","FIAT","290","19940303","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VPTG","FIAT","290","19901207","20000825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VTTV","FIAT","290","19930707","20010207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVTF","FIAT","290","19940712","20010504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXHS","FIAT","290","19920415","20010628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VXKT","FIAT","290","19920422","20010710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZGH","FIAT","290","19920107","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZJX","FIAT","290","19920402","20011016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BBGF","FIAT","290","19930804","20020222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BDBB","FIAT","290","19930713","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLBF","FIAT","290","19930406","20031222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLGS","FIAT","290 L","19910613","20040108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLKX","FIAT","290L","19920128","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BXKK","FIAT","290","19910624","20060318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VBFR","FIAT","290","19910702","19980715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VBJJ","FIAT","290","19920414","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VDRN","FIAT","290","19930709","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VFRP","FIAT","290","19940317","19990220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJNL","FIAT","290","19920903","19990819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VJTH","FIAT","290","19920407","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPD4","FIAT","290","19940505","20080322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPHB","FIAT","290","19920423","20000330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VPRN","FIAT","290","19930329","20000503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VRN1","FIAT","290","19930715","20080521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VTX2","FIAT","290","19940314","20080804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VVZH","FIAT","290","19920313","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXZF","FIAT","290","19930928","20011026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BBTF","FIAT","290","19940318","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BDXX","FIAT","290","19911206","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BGJK","FIAT","290","19930316","20030809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BHLJ","FIAT","290","19930402","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJFN","FIAT","290","19920609","20030523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJHJ","FIAT","290","19910911","20030605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BJSX","FIAT","290","19930319","20030724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKBZ","FIAT","290","19930420","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BKKK","FIAT","290","19950331","20031018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BRTL","FIAT","290","19920325","20041215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BSXV","FIAT","290","19920709","20050418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BTNJ","FIAT","290","19910704","20050622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VDFZ","FIAT","290","19921221","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VFZJ","FIAT","290","19930702","19990218","N.v.t.",,"kampeerwagen"
