"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31XPPH","VOLKSWAGEN","LUPO","20030120","20070813","ZWART",,"sedan"
"Personenauto","56XRSV","VOLKSWAGEN","LUPO","20030217","20070828","ZWART",,"sedan"
"Personenauto","67PSK7","VOLKSWAGEN","POLO COUPE 29 KW","19850624","20110315","BLAUW",,"sedan"
"Personenauto","81TKGV","VOLKSWAGEN","LUPO","20000630","20061006","BLAUW",,"sedan"
"Personenauto","82HHJ3","VOLKSWAGEN","LUPO","20011005","20081120","ZWART",,"sedan"
"Personenauto","9ZRG33","VOLKSWAGEN","LUPO","20020715","20150610","ZWART",,"sedan"
"Personenauto","KG889L","VOLKSWAGEN","UP!","20130215","20160923","WIT","11836","sedan"
"Personenauto","KV18BY","VOLKSWAGEN","POLO COUPE 40KW","19840316","19840316","ROOD",,"sedan"
"Personenauto","KX03FZ","VOLKSWAGEN","POLO COUPE 40KW","19840327","19840327","ROOD",,"sedan"
"Personenauto","KX76SK","VOLKSWAGEN","POLO COUPE 40KW","19840330","19840330","ROOD",,"sedan"
