"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF43SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OF44ZD","HRD","N.T.Z.","19990601","19990601","N.v.t.",,"open wagen"
"Oplegger","OF45SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OG08TR","HRD","N.T.S.","20011121","20011121","N.v.t.",,"open wagen"
"Oplegger","OG20KR","HRD","NTL","20001027","20001027","N.v.t.",,"open wagen"
"Oplegger","OG23GD","HRD","NTL","20000218","20000218","N.v.t.",,"open wagen"
"Oplegger","OG27SR","HRD","NTZ","20010910","20010910","N.v.t.",,"open wagen"
"Oplegger","OG35KP","HRD","N.T.L.","20001023","20001023","N.v.t.",,"open wagen"
"Oplegger","OG37PZ","HRD","N T Z","20010521","20010521","N.v.t.",,"open wagen"
"Oplegger","OG52LD","HRD","N.T.L.","20001128","20001128","N.v.t.",,"open wagen"
"Oplegger","OG54RB","HRD","NT2","20010529","20010529","N.v.t.",,"open wagen"
"Oplegger","OG76SV","HRD","NTZ","20010918","20010918","N.v.t.",,"open wagen"
"Oplegger","OG84HK","HRD","NTS","20000523","20000523","N.v.t.",,"open wagen"
"Oplegger","OG91KN","HRD","NTL","20001020","20001020","N.v.t.",,"open wagen"
"Oplegger","OG93PH","HRD","N.T.L.","20010405","20010405","N.v.t.",,"open wagen"
"Oplegger","OG98GR","HRD","NTQ","20000327","20000327","N.v.t.",,"open wagen"
"Oplegger","OG98KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OG99KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OH58GN","HRD","TGL","20030620","20030620","N.v.t.",,"open wagen"
"Oplegger","OH94PV","HRD","NTS","20040802","20040802","N.v.t.",,"open wagen"
"Oplegger","OH99BL","HRD","NTL2","20021126","20021126","N.v.t.",,"open wagen"
"Oplegger","OJ07ND","HRD","NTZ","20061102","20061102","N.v.t.",,"open wagen"
"Oplegger","OJ09HH","HRD","NTZ","20060418","20060418","N.v.t.",,"open wagen"
"Oplegger","OJ10PN","HRD","NTS","20070105","20070105","N.v.t.",,"open wagen"
"Oplegger","OJ21HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ22HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ24KS","HRD","NTS","20060904","20060904","N.v.t.",,"open wagen"
"Oplegger","OJ25YR","HRD","NTS","20070808","20070808","N.v.t.",,"open wagen"
"Oplegger","OJ52XN","HRD","NTS","20070620","20070620","N.v.t.",,"open wagen"
"Oplegger","OJ67NP","HRD","NTZ","20061127","20061127","N.v.t.",,"open wagen"
"Oplegger","OJ75KS","HRD","NTS","20060905","20060905","N.v.t.",,"open wagen"
"Oplegger","OJ76KZ","HRD","NTS","20060918","20060918","N.v.t.",,"open wagen"
"Oplegger","OJ77KZ","HRD","NTS","20060918","20060918","N.v.t.",,"open wagen"
"Oplegger","OJ83GD","HRD","NTZ","20060228","20060228","N.v.t.",,"open wagen"
"Oplegger","OJ84LK","HRD","NTS","20061006","20061006","N.v.t.",,"open wagen"
"Oplegger","OJ85LK","HRD","NTS","20061006","20061006","N.v.t.",,"open wagen"
"Oplegger","OJ89KN","HRD","NTS","20060829","20060829","N.v.t.",,"open wagen"
"Oplegger","OJ91JG","HRD","NTZ","20060607","20060607","N.v.t.",,"open wagen"
"Oplegger","OK15SN","HRD","STMM3N","20081029","20081111","N.v.t.",,"open wagen"
"Oplegger","OK20NN","HRD","NTS","20080702","20080702","N.v.t.",,"open wagen"
"Oplegger","OK34VY","HRD","SPTM3Z","20090520","20090528","N.v.t.",,"open wagen"
"Oplegger","OK40VT","HRD","SCUH1Z","20090507","20090507","N.v.t.",,"open wagen"
"Oplegger","OK42VJ","HRD","SKFG","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OK48TJ","HRD","SPTM3N","20090112","20090116","N.v.t.",,"open wagen"
"Oplegger","OK57HJ","HRD","NTS","20080221","20080221","N.v.t.",,"open wagen"
"Oplegger","OK57SN","HRD","STMM3N","20081029","20081112","N.v.t.",,"open wagen"
"Oplegger","OK58TK","HRD","SPTM3N","20090119","20090119","N.v.t.",,"open wagen"
"Oplegger","OK72LR","HRD","NTS","20080604","20080604","N.v.t.",,"open wagen"
"Oplegger","OK89TJ","HRD","SPTM3N","20090116","20090116","N.v.t.",,"open wagen"
"Oplegger","OK92RS","HRD","NTS","20081003","20081003","N.v.t.",,"open wagen"
"Oplegger","OK94KJ","HRD","NTS","20061024","20080514","N.v.t.",,"open wagen"
"Oplegger","OL08FG","HRD","SCUH3Z","20101008","20101021","N.v.t.",,"open wagen"
"Oplegger","OL31NR","HRD","STTM4Z","20120104","20120104","N.v.t.",,"open wagen"
"Oplegger","OL54FJ","HRD","SCUH","20101029","20101029","N.v.t.",,"open wagen"
"Oplegger","OL58TX","HRD","STLM3N","20121019","20121019","N.v.t.",,"open wagen"
"Oplegger","OL59LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL60LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL61LL","HRD","SPLB3S","20111007","20111007","N.v.t.",,"open wagen"
"Oplegger","OL69NT","HRD","SSPF3S","20120104","20120104","N.v.t.",,"open wagen"
"Oplegger","OL72BF","HRD","STTM3N","20100517","20100519","N.v.t.",,"open wagen"
"Oplegger","OL90VL","HRD","STLM3Z","20121210","20121210","N.v.t.",,"open wagen"
"Oplegger","OL97HN","HRD","SCUH2Z","20110307","20110328","N.v.t.",,"open wagen"
"Oplegger","OK20KG","HRD","NTS","20080421","20080421","N.v.t.",,"open wagen"
