"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WD76","DEHLER","4.8","19790630","19831209","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","05WH61","DEHLER","4.8","19850524","19850524","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0872WV","DEHLER","4.8","19780630","19820922","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","26WJNB","DEHLER","2.8","19841016","20120807","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","29WE40","DEHLER","4.8","19780630","19840601","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","42WFHV","DEHLER","2.8","19840808","20091014","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","49WBZV","DEHLER","28","19760701","20081002","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","51WD07","DEHLER","4.8","19780630","19840308","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","68WHRJ","DEHLER","1200","19720223","20111017","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","73WBVJ","DEHLER","2.5","19850306","20080825","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","7495WK","DEHLER","28","19740630","19791026","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","7895WT","DEHLER","4.8","19760630","19820312","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","80WFVZ","DEHLER","4.8","19750630","20100419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","84WGHR","DEHLER","APRU 1812","19730630","20100730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","87WE15","DEHLER","48","19800630","19840720","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WB16BD","DEHLER","2.8","19750630","19880818","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WD41BP","DEHLER","DEHLER","19890629","19890629","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WGPD50","DEHLER","2.8","19760630","20021031","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WHSG39","DEHLER","258","19841212","20030424","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WHXZ26","DEHLER","2.8","19880630","20030521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJJX91","DEHLER","2.8","19850630","20030710","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJLR85","DEHLER","2.5","19840630","20030717","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJLX98","DEHLER","28","19730630","20030721","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJPX42","DEHLER","APR 2000","19730630","20030819","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJSF42","DEHLER","2.8","19750630","20030829","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJSX16","DEHLER","2.8","19741126","20030905","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTJ45","DEHLER","28","19740630","20030911","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTN80","DEHLER","28","19770630","20030912","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJVR54","DEHLER","2.5","19871111","20030925","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJZJ88","DEHLER","28","19780630","20031014","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJZZ85","DEHLER","2000","19950524","20031028","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBD59","DEHLER","476","19710630","20031023","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBD68","DEHLER","2.8","19750630","20031023","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLBL75","DEHLER","4.8.","19761103","20031027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLDD90","DEHLER","2.8","19771101","20031105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLFV17","DEHLER","2.8","19740924","20031125","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLGN84","DEHLER","4.8","19760630","20031203","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLHH41","DEHLER","2.5","19840630","20031211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLHS37","DEHLER","2.8","19730327","20031217","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLNB23","DEHLER","48","19790630","20040123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPP72","DEHLER",,"19700630","20040214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNJX81","DEHLER","28","19730701","20040512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNNJ06","DEHLER","2.8","19760630","20040525","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNTV81","DEHLER","48","19751125","20040630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHT92","DEHLER","2.8.","19760915","20041018","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPLV88","DEHLER","2.8","19780516","20041117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRTX29","DEHLER","57.8","19940501","20050624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRXG06","DEHLER","2.8","19860701","20050708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSFR51","DEHLER",,"19740724","20050915","N.v.t.",,"open wagen"
"Aanhangwagen","WSHP18","DEHLER","4.8","19980302","20051014","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSNB04","DEHLER","2.8","19940525","20051125","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZFX41","DEHLER","2.8","19840315","20071003","N.v.t.",,"voor vervoer boten"
