"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WDHX","Aanhangwagen","ROTAIR","MDVN 52 APG",,,,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"372",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBXL","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20080925",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHVR","Aanhangwagen","ROTAIR","MDVN 71",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"157","O2",,,"r. by motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHZF","Aanhangwagen","ROTAIR","MDVN 80 AD",,"20120823",,"compressor",,"N.v.t.","N.v.t.",,,"1380","1500",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,,,,,"159","O2",,,"r. motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDDZ","Aanhangwagen","ROTAIR","MDVN 52 APG",,"20120619",,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"378",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-19T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGNX","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20170123",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"336",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFPH","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20100215",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20100127","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"332",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-15T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFHG","Aanhangwagen","ROTAIR","MDVS 85 P14",,"20091008",,"compressor",,"N.v.t.","N.v.t.",,,"2160","2500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"445",,,,"195","O2",,,"r. balk v.","2500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJFZ","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20191128",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"350",,,,"134","O2",,,"r. balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJDJ","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"389",,,,"160","O2",,,"r. balk motorruimte","1500",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
