"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07BGP8","Bedrijfsauto","FUSO","CANTER","20250131","20170117",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","2440","7490","2540",,,"20151214","20151214","Geen verstrekking in Open Data",,"Ja",,"5050",,,,,,"4",,,,"675","220","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.04","385","Nee","Nee","20250131","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-01-17T00:00:00.000","2015-12-14T00:00:00.000","2015-12-14T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXJ6","Bedrijfsauto","FUSO","CANTER","20250205","20240212",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","4134","7490","4234",,,"20240205","20240205","Geen verstrekking in Open Data",,"Ja","90","3356",,,,,"2","6",,,,"750","250","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2024-02-12T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"339",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNL2","Bedrijfsauto","FUSO","CANTER","20250612","20190613",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","4035","7490","4135",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"3455",,,,,,"6",,,,"728","233","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Nee","20250515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2019-06-13T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BLS5","Bedrijfsauto","FUSO","CANTER","20241213","20231227",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3487","7490","3587",,,"20181213","20181213","Geen verstrekking in Open Data",,"Ja",,"4003",,,,,,"6",,,,"697","225","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","385","Nee","Ja","20241208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-27T00:00:00.000","2018-12-13T00:00:00.000","2018-12-13T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXN2","Bedrijfsauto","FUSO","CANTER","20250312","20240312",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","4619","8550","4719","750",,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90","3931",,"3500","3500",,"2","6",,"795",,"785","255","N2",,,,"8550","FE4P10TF1N2",,,,,,"0.03","475","Nee","Nee","20260308","Nee","12050",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BRT8","Bedrijfsauto","FUSO","CANTER","20240727","20210722",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","2500","7490","2600","750",,"20170401","20210722","Geen verstrekking in Open Data",,"Ja","90","4990",,"3500","3500",,"2","4",,"794",,"791","255","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.05","430","Nee","Ja","20250713","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-22T00:00:00.000","2017-04-01T00:00:00.000","2021-07-22T00:00:00.000","2025-07-13T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTK9","Bedrijfsauto","FUSO","CANTER","20241012","20220930",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3700","6500","3800",,,"20190611","20220930","Geen verstrekking in Open Data",,"Ja","90","2800",,,,,"2","6",,,,"620","215","N2",,,"r. balk vooras","6500","FE4P10TF1",,,,,,"0.03","342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-09-30T00:00:00.000","2019-06-11T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJV5","Bedrijfsauto","FUSO","CANTER","20240918","20170914",,"huifopbouw","3","N.v.t.","N.v.t.","4","2998","3335","7490","3435",,,"20170914","20170914","Geen verstrekking in Open Data",,"Ja",,"4155",,,,,,"6",,,,"643","222","N2",,,"r. balk by vooras","7490","FE4P10TF1N2",,,,,,"0.03","340","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2017-09-14T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005NH","Bedrijfsauto","FUSO","CANTER","20241116","20180320","11620","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2910","3500","3010","750",,"20180320","20180320","Geen verstrekking in Open Data","48041","Ja",,"590",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V234PT","Bedrijfsauto","FUSO","CANTER","20240802","20220714","11976","huifopbouw","3","N.v.t.","N.v.t.","4","2998","2970","3500","3070","750",,"20180618","20180618","Geen verstrekking in Open Data","49539","Ja",,"530",,"3500","3500",,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-07-14T00:00:00.000","2018-06-18T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
