"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ16ND","Oplegger","ACKERMANN","AS-F18/13.6EL-ZG","20221209","20240228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7950","29000",,,,"19980407","20061102","Geen verstrekking in Open Data",,"N.v.t.","100","21050",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","29000",,,,,,,,"1140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-09T00:00:00.000","2024-02-28T00:00:00.000","1998-04-07T00:00:00.000","2006-11-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ24HD","Oplegger","ACKERMANN","KS-F 18/13.6 E-ZG","20220925","20221004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","29000",,,,"20030214","20060407","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1190",,,"1385","255","O4",,,"tegen r. balk 125 cm v. hart koppeling","29000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-25T00:00:00.000","2022-10-04T00:00:00.000","2003-02-14T00:00:00.000","2006-04-07T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77RH","Oplegger","ACKERMANN","PS-F 18/12.6 E-ZG","20220205","20220609",,"open wagen",,"N.v.t.","N.v.t.",,,"6680","29000",,,,"20020523","20070203","Geen verstrekking in Open Data",,"N.v.t.","100","22320",,,,,,,"890",,,"1060","254","O4",,,"tegen r. balk 070 cm v. hart koppeling","29000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-05T00:00:00.000","2022-06-09T00:00:00.000","2002-05-23T00:00:00.000","2007-02-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36VR","Oplegger","ACKERMANN","VS-F24","20241111","20130107",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10000","35000",,,,"20121220","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 185 cm a. hart koppeling","35000","VS-F24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2013-01-07T00:00:00.000","2012-12-20T00:00:00.000","2013-01-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41KH","Oplegger","ACKERMANN","OPLEGGER",,"20190716",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4140","11400",,,,"19640923","20110714","Geen verstrekking in Open Data",,"N.v.t.","100","7260",,,,,,,"1082",,,"1230","247","O3",,,"r. balk v. achteras","11400",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-16T00:00:00.000","1964-09-23T00:00:00.000","2011-07-14T00:00:00.000",,"3400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06KY","Oplegger","ACKERMANN",,,"20220812",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"2900","9000",,,,"19660701","20140915","Geen verstrekking in Open Data",,"N.v.t.","100","6100",,,,,,,"725",,,"840","250","O3",,,"r. balk v. hart koppeling","9000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","1966-07-01T00:00:00.000","2014-09-15T00:00:00.000",,"6700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10BJ","Oplegger","ACKERMANN","13",,"20190222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","4400",,,,"19650831","20131224","Geen verstrekking in Open Data",,"N.v.t.","100","2800",,,,,,,"380",,,"472","210","O2",,,"r. balk","4400",,,,,,,,"290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","1965-08-31T00:00:00.000","2013-12-24T00:00:00.000",,"1900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40BX","Oplegger","ACKERMANN","VS-F24","20241115","20131009",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10000","35000",,,,"20131008","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen balk","35000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-10-09T00:00:00.000","2013-10-08T00:00:00.000","2013-10-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON41BX","Oplegger","ACKERMANN","VS-F24","20250309","20131009",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10000","35000",,,,"20131008","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"1200",,,"1400","260","O4",,,"r. tegen balk","35000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2013-10-09T00:00:00.000","2013-10-08T00:00:00.000","2013-10-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27JH","Oplegger","ACKERMANN","VS-F24","20250708","20160715",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9580","35000",,,,"20160708","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","25420",,,,,,,"1199",,,"1370","260","O4",,,"tegen r. balk 090 cm a. hart koppeling","35000","VS-F24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2016-07-15T00:00:00.000","2016-07-08T00:00:00.000","2016-07-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
