"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28XRXJ","CHEVROLET","MALIBU CLASSIC","19790726","20070830","ROOD",,"sedan"
"Personenauto","49SRKV","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19800822","20060406","WIT",,"stationwagen"
"Personenauto","79YD59","CHEVROLET","MALIBU","19770124","20210212","WIT",,"coupe"
"Personenauto","AR2941","CHEVROLET","CHEVELLE MALIBU","19700228","20110915","BLAUW",,"coupe"
"Personenauto","AR6409","CHEVROLET","CHEVELLE MALIBU SS","19650630","20130821","ROOD",,"cabriolet"
"Personenauto","DL9400","CHEVROLET","MALIBU","19670228","19960415","WIT",,"Niet geregistreerd"
"Personenauto","DM0229","CHEVROLET","CHEVELLE MALIBU SPORT COUPE 350","19720228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DM7417","CHEVROLET","CHEVELLE MALIBU","19660228","19961227","BLAUW",,"Niet geregistreerd"
"Personenauto","JY80DH","CHEVROLET","MALIBU CLASSIC","19830616","19830616","BLAUW",,"sedan"
"Personenauto","RH86NL","CHEVROLET","MALIBU CHEVELLE","19660630","19810831","WIT",,"Niet geregistreerd"
