"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH77SF","AUTO UNION","AUDI 100CC 100KW K6","19870102","19870102","WIT",,"sedan"
"Personenauto","RL25LX","AUTO UNION","AUDI 100CC 100KW K6","19870130","19870130","ROOD",,"sedan"
"Personenauto","RP11VS","AUTO UNION","AUDI 100CC 100KW K6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RS85BT","AUTO UNION","AUDI 100CC 100KW K6","19870320","19870320","WIT",,"sedan"
"Personenauto","RT90LH","AUTO UNION","AUDI 100CC 100KW K6","19870326","19870326","BLAUW",,"sedan"
"Personenauto","SF05BK","AUTO UNION","AUDI 100CC 100KW K6","19870603","19870603","GRIJS",,"sedan"
"Personenauto","SF51ZH","AUTO UNION","AUDI 100CC 100KW K6","19870618","19870618","BLAUW",,"sedan"
"Personenauto","SH05HX","AUTO UNION","AUDI 100CC 100KW K6","19870707","19870707","BLAUW",,"sedan"
"Personenauto","SH89VH","AUTO UNION","AUDI 100CC 100KW K6","19870717","19870717","WIT",,"sedan"
"Personenauto","SJ29SF","AUTO UNION","AUDI 100CC 100KW K6","19870805","19870805","GRIJS",,"sedan"
"Personenauto","SK33BB","AUTO UNION","AUDI 100CC 100KW K6","19870821","19870821","GRIJS",,"sedan"
"Personenauto","SK52GV","AUTO UNION","AUDI 100CC 100KW K6","19870831","19870831","GRIJS",,"sedan"
"Personenauto","SN36ZK","AUTO UNION","AUDI 100CC 100KW K6","19871022","19871022","ZWART",,"sedan"
"Personenauto","SN41JB","AUTO UNION","AUDI 100CC 100KW K6","19871022","19871022","BLAUW",,"sedan"
"Personenauto","SN96YG","AUTO UNION","AUDI 100CC 100KW K6","19871016","19871016","BLAUW",,"sedan"
"Personenauto","SP21RJ","AUTO UNION","AUDI 100CC 100KW K6","19871030","19871030","GROEN",,"sedan"
"Personenauto","SP73LP","AUTO UNION","AUDI 100CC 100KW K6","19871026","19871026","BLAUW",,"sedan"
"Personenauto","SR31PK","AUTO UNION","AUDI 100CC 100KW K6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","SR35XZ","AUTO UNION","AUDI 100CC 100KW K6","19880104","19880104","GROEN",,"sedan"
"Personenauto","SR39KN","AUTO UNION","AUDI 100CC 100KW K6","19871118","19871118","GRIJS",,"sedan"
"Personenauto","ST93BL","AUTO UNION","AUDI 100CC 100KW K6","19871203","19871203","ZWART",,"sedan"
"Personenauto","SX43ZN","AUTO UNION","AUDI 100CC 100KW K6","19880112","19880112","BLAUW",,"sedan"
"Personenauto","SZ94GV","AUTO UNION","AUDI 100CC 100KW K6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","TF50XZ","AUTO UNION","AUDI 100CC 100KW K6","19880418","19880418","ZWART",,"sedan"
"Personenauto","TF53XX","AUTO UNION","AUDI 100CC 100KW K6","19880414","19880414","BEIGE",,"sedan"
"Personenauto","TG58GS","AUTO UNION","AUDI 100CC 100KW K6","19880427","19880427","ZWART",,"sedan"
"Personenauto","TL54DR","AUTO UNION","AUDI 100CC 100KW K6","19880701","19880701","WIT",,"sedan"
"Personenauto","TX32FN","AUTO UNION","AUDI 100CC 100KW K6","19890103","19890103","ZWART",,"sedan"
"Personenauto","TY95JL","AUTO UNION","AUDI 100CC 100KW K6","19890113","19890113","GRIJS",,"sedan"
"Personenauto","XK69NL","AUTO UNION","AUDI 100CC 100KW K6","19890606","19890606","ZWART",,"sedan"
