"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BBF7","MERCEDES-BENZ","AXOR 2529 L 6X2","20120927","20120927","N.v.t.",,"servicewagen"
"Bedrijfsauto","03VZR6","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20090206","20090206","N.v.t.",,"servicewagen"
"Bedrijfsauto","08BBL1","MERCEDES-BENZ","ATEGO 823","19990927","20130322","N.v.t.",,"servicewagen"
"Bedrijfsauto","13BZRR","MERCEDES-BENZ","903.6P","20010807","20060817","N.v.t.",,"servicewagen"
"Bedrijfsauto","19SB33","MERCEDES-BENZ","L 608 D","19800219","19800219","N.v.t.",,"servicewagen"
"Bedrijfsauto","19VDL1","MERCEDES-BENZ","906","20070105","20070105","N.v.t.",,"servicewagen"
"Bedrijfsauto","1VNZ94","MERCEDES-BENZ","516CDI","20110519","20110519","N.v.t.","55410","servicewagen"
"Bedrijfsauto","2916ZB","MERCEDES-BENZ","L608D","19780127","19780127","N.v.t.",,"servicewagen"
"Bedrijfsauto","2VPF15","MERCEDES-BENZ","316 CDI","20020708","20110607","N.v.t.",,"servicewagen"
"Bedrijfsauto","30BZHV","MERCEDES-BENZ","904.6","20060627","20060627","N.v.t.",,"servicewagen"
"Bedrijfsauto","3VVP25","MERCEDES-BENZ","903.6","20021021","20021021","N.v.t.",,"servicewagen"
"Bedrijfsauto","4134SB","MERCEDES-BENZ","L508DG","19770307","19770307","N.v.t.",,"servicewagen"
"Bedrijfsauto","56BXKZ","MERCEDES-BENZ","904.6","20060315","20060315","N.v.t.",,"servicewagen"
"Bedrijfsauto","66BLLN","MERCEDES-BENZ","904.6","20040130","20040130","N.v.t.",,"servicewagen"
"Bedrijfsauto","79VLF7","MERCEDES-BENZ","416 CDI-N","20020131","20020131","N.v.t.",,"servicewagen"
"Bedrijfsauto","8886ZB","MERCEDES-BENZ","L608D","19780313","19780313","N.v.t.",,"servicewagen"
"Bedrijfsauto","92ZB64","MERCEDES-BENZ","L 613 D","19810206","19810206","N.v.t.",,"servicewagen"
"Bedrijfsauto","94FB47","MERCEDES-BENZ","L608D","19790209","19790209","N.v.t.",,"servicewagen"
"Bedrijfsauto","96BBJ5","MERCEDES-BENZ","516CDI","20121130","20121130","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB01LR","MERCEDES-BENZ","207 D","19810514","19810514","N.v.t.",,"servicewagen"
