"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29JLLT","AUTO UNION","AUDI COUPE 100 KW U9","19890316","20020530","ROOD",,"coupe"
"Personenauto","30GTVK","AUTO UNION","AUDI COUPE 100 KW U9","19881201","20010321","ROOD",,"coupe"
"Personenauto","38NVRV","AUTO UNION","AUDI COUPE 100 KW U9","19870914","20040304","ZWART",,"coupe"
"Personenauto","45HSHH","AUTO UNION","AUDI COUPE 100 KW U9","19881223","20011103","GRIJS",,"coupe"
"Personenauto","49LKSJ","AUTO UNION","AUDI COUPE 100 KW U9","19900222","20030205","BRUIN",,"coupe"
"Personenauto","50GNNL","AUTO UNION","AUDI COUPE 100 KW U9","19890427","20010118","BRUIN",,"coupe"
"Personenauto","77FGJV","AUTO UNION","AUDI COUPE 100 KW U9","19881121","20001227","GRIJS",,"coupe"
"Personenauto","DRJF91","AUTO UNION","AUDI COUPE 100 KW U9","19920122","19920122","GRIJS",,"coupe"
"Personenauto","JJLG02","AUTO UNION","AUDI COUPE 100 KW U9","19881114","19950106","ZWART",,"coupe"
"Personenauto","LBPB42","AUTO UNION","AUDI COUPE 100 KW U9","19890303","19950213","BLAUW",,"coupe"
"Personenauto","LXNX13","AUTO UNION","AUDI COUPE 100 KW U9","19890412","19951019","ROOD",,"coupe"
"Personenauto","NDPX55","AUTO UNION","AUDI COUPE 100 KW U9","19890615","19951023","ROOD",,"coupe"
"Personenauto","NTPF18","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19960322","ZWART",,"coupe"
"Personenauto","PGZL77","AUTO UNION","AUDI COUPE 100 KW U9","19881115","19960703","ZWART",,"coupe"
"Personenauto","RDXP94","AUTO UNION","AUDI COUPE 100 KW U9","19881111","19970206","ZWART",,"coupe"
"Personenauto","RJRH52","AUTO UNION","AUDI COUPE 100 KW U9","19881122","19970408","BEIGE",,"coupe"
"Personenauto","RTDP01","AUTO UNION","AUDI COUPE 100 KW U9","19890130","19970610","ZWART",,"coupe"
"Personenauto","RZRV19","AUTO UNION","AUDI COUPE 100 KW U9","19881228","19971027","ROOD",,"coupe"
"Personenauto","SBSG36","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19971105","ZWART",,"coupe"
"Personenauto","SFDP22","AUTO UNION","AUDI COUPE 100 KW U9","19900518","19970903","BLAUW",,"coupe"
"Personenauto","SLXF11","AUTO UNION","AUDI COUPE 100 KW U9","19900426","19971125","ROOD",,"coupe"
"Personenauto","SNGB04","AUTO UNION","AUDI COUPE 100 KW U9","19890307","19980211","BLAUW",,"coupe"
"Personenauto","SNSG25","AUTO UNION","AUDI COUPE 100 KW U9","19881202","19971224","ZWART",,"coupe"
"Personenauto","SNTN67","AUTO UNION","AUDI COUPE 100 KW U9","19891211","19971219","GRIJS",,"coupe"
"Personenauto","STHH38","AUTO UNION","AUDI COUPE 100 KW U9","19891002","19980205","BLAUW",,"coupe"
"Personenauto","TDBF45","AUTO UNION","AUDI COUPE 100 KW U9","19890412","19980331","WIT",,"coupe"
"Personenauto","TDFT50","AUTO UNION","AUDI COUPE 100 KW U9","19881110","19980411","ZWART",,"coupe"
"Personenauto","TDPL44","AUTO UNION","AUDI COUPE 100 KW U9","19900619","19980401","WIT",,"coupe"
"Personenauto","TDRV15","AUTO UNION","AUDI COUPE 100 KW U9","19890707","19980909","WIT",,"coupe"
"Personenauto","TFFF78","AUTO UNION","AUDI COUPE 100 KW U9","19901001","19980325","GROEN",,"coupe"
"Personenauto","TXVB95","AUTO UNION","AUDI COUPE 100 KW U9","19881201","19981106","GRIJS",,"coupe"
"Personenauto","XBVN83","AUTO UNION","AUDI COUPE 100 KW U9","19890823","19981019","ZWART",,"coupe"
"Personenauto","XF20GB","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","BLAUW",,"coupe"
"Personenauto","XF51GB","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XF67FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XF74HX","AUTO UNION","AUDI COUPE 100 KW U9","19890322","19890322","ZWART",,"coupe"
"Personenauto","XF90HY","AUTO UNION","AUDI COUPE 100 KW U9","19890322","19890322","ZWART",,"coupe"
"Personenauto","XF93FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XG13FZ","AUTO UNION","AUDI COUPE 100 KW U9","19890502","19890502","GRIJS",,"coupe"
"Personenauto","XG85NP","AUTO UNION","AUDI COUPE 100 KW U9","19890414","19890414","ZWART",,"coupe"
"Personenauto","XGGP64","AUTO UNION","AUDI COUPE 100 KW U9","19890116","19981030","ROOD",,"coupe"
"Personenauto","XH01XH","AUTO UNION","AUDI COUPE 100 KW U9","19890503","19890503","ZWART",,"coupe"
"Personenauto","XH19GJ","AUTO UNION","AUDI COUPE 100 KW U9","19890428","19890428","ZWART",,"coupe"
"Personenauto","XJ04HN","AUTO UNION","AUDI COUPE 100 KW U9","19890519","19890519","ZWART",,"coupe"
"Personenauto","XJ97HL","AUTO UNION","AUDI COUPE 100 KW U9","19890518","19890518","ZWART",,"coupe"
"Personenauto","XN97ZD","AUTO UNION","AUDI COUPE 100 KW U9","19890728","19890728","WIT",,"coupe"
"Personenauto","XX04YL","AUTO UNION","AUDI COUPE 100 KW U9","19900102","19900102","ROOD",,"coupe"
"Personenauto","XXPF08","AUTO UNION","AUDI COUPE 100 KW U9","19890328","19990311","GRIJS",,"coupe"
"Personenauto","YB73YN","AUTO UNION","AUDI COUPE 100 KW U9","19900207","19900207","ROOD",,"coupe"
