"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BFZN39","Bedrijfsauto","RENAULT","HD 210-19","20250327","20160315",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"10640","18600","10740",,,"19980119","19980119","Geen verstrekking in Open Data",,"Ja",,"7960",,,,,,"4",,,,"862","251","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.01","459","Nee","Nee","20101106","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2016-03-15T00:00:00.000","1998-01-19T00:00:00.000","1998-01-19T00:00:00.000","2010-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFH60","Bedrijfsauto","RENAULT","HD 210-19","20250525","19990517",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"11500","18600","11600",,,"19990511","19990511","Geen verstrekking in Open Data",,"Ja",,"7100",,,,,,"4",,"828",,,"254","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.01","437","Nee","Nee","20070503","Nee","21462",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","1999-05-17T00:00:00.000","1999-05-11T00:00:00.000","1999-05-11T00:00:00.000","2007-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJBZ53","Bedrijfsauto","RENAULT","HD 250-16","20241108","20130614",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"11200","16000","11300",,,"20000328","20000328","Geen verstrekking in Open Data",,"Ja",,"4800",,,,,,"4",,,,"872","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.02","475","Nee","Nee","20161007","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2013-06-14T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000","2016-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLH94","Bedrijfsauto","RENAULT","MIDLUM 210-12/C1","20240929","20180319",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"7870","11990","7970",,,"20000815","20000815","Geen verstrekking in Open Data",,"Ja",,"4120",,,,,,"4",,,,"848","232","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","455","Nee","Nee","20021214","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-03-19T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000","2002-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJSB41","Bedrijfsauto","RENAULT","M 230-16/D","20210410","20210412",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"10300","15700","10400",,,"19900202","20001122","Geen verstrekking in Open Data",,"Ja",,"5400",,"3500",,,,"4",,"916",,"926","246","N3",,,"tegen r. balk tussen achteras en 4e veerh.","15700",,,,,,,"0.02","517","Nee","Nee",,"Nee","32000",,,,"Niet geregistreerd","NG","Ja","2021-04-10T00:00:00.000","2021-04-12T00:00:00.000","1990-02-02T00:00:00.000","2000-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNZ48","Bedrijfsauto","RENAULT","HD 210-16","20241030","20160315",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6",,"10250","16000","10350",,,"20011113","20011113","Geen verstrekking in Open Data",,"Ja",,"5750",,,,,,"4",,,,"850","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000",,,,,,,"0.01","437","Nee","Nee","20170420","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2016-03-15T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000","2017-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNXB41","Bedrijfsauto","RENAULT","MIDLUM 220-10/B","20250306","20100726",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"5860","10000","5960","750",,"20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"4140",,"3500","3500",,,"4",,"758",,"760","230","N2",,,"tegen r. balk 060 cm v. 3e veerh.","10000",,,,,,,"0.03","385","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2010-07-26T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTN78","Bedrijfsauto","RENAULT","MASCOTT 160-65","20170728","20171018",,"bergingsvoertuig","7","N.v.t.","N.v.t.","4","2953","4244","6500","4343",,,"20060309","20060309","Geen verstrekking in Open Data",,"Ja",,"2256",,,,,,"4",,,,"840","209","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","463","Nee","Nee","20110702","Nee","10000",,,,"Niet geregistreerd","NG","Ja","2017-07-28T00:00:00.000","2017-10-18T00:00:00.000","2006-03-09T00:00:00.000","2006-03-09T00:00:00.000","2011-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZJ32","Bedrijfsauto","RENAULT","MASTER PRO 160-65","20200828","20200309",,"bergingsvoertuig","6","N.v.t.","N.v.t.","4","2953","4140","6500","4245",,,"20060501","20060501","Geen verstrekking in Open Data",,"Ja",,"2360",,,,,,"4",,,,"640","206","N2",,,"tegen r. balk tussen 3e veerh. en achteras","6500",,,,,,,"0.03","413","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2020-08-28T00:00:00.000","2020-03-09T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSZ30","Bedrijfsauto","RENAULT","MIDLUM 240-12 L","20250315","20121016",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","7146","7100","11990","7250",,,"20070301","20070301","Geen verstrekking in Open Data",,"Ja",,"4890",,"3500","3500",,,"4",,"762",,"772","240","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","11990",,,,,,,"0.02","380","Nee","Nee","20251006","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2012-10-16T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
