"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TPT44","Personenauto","BMW","M3","20240607",,"25876","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20021014","20140407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*04","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-07T00:00:00.000",,"2002-10-14T00:00:00.000","2014-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RBS4","Personenauto","BMW","M3","20240628","20110429","24909","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050118","20110429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*06","BR91","01","0","0.15","273","Ja","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2011-04-29T00:00:00.000","2005-01-18T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTKZ","Personenauto","BMW","BMW M3",,,"24665","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2090","1730",,,"20050524","20231010","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"449","178","M1",,,,"2090","M3",,,,,,"0.15","273","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2005-05-24T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HJF2","Personenauto","BMW","M3 3ER REIHE",,,"20083","cabriolet","4","ZWART","Niet geregistreerd","6","3201","1535","1980","1635",,,"19980529","20081202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1980",,,"e1*93/81*0032*02","BK91","02","1","0.14","271","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"1998-05-29T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PVBL","Personenauto","BMW","M3","20230714",,"22752","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020419","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-14T00:00:00.000",,"2002-04-19T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SXB1","Personenauto","BMW","M3","20250419","20231124","25622","cabriolet","4","GRIJS","Niet geregistreerd","8","3999","1805","2280","1905",,,"20100419","20111221","Geen verstrekking in Open Data","135702","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","2280","M3",,"e1*2007/46*0377*01","DX91","03","0","0.16","276","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-04-19T00:00:00.000","2023-11-24T00:00:00.000","2010-04-19T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G118JB","Personenauto","BMW","M4","20250815",,"37530","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1790","2250","1890",,,"20200103","20200103","Geen verstrekking in Open Data","155667","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*17","4Z91","DAW4E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-08-15T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G945GF","Personenauto","BMW","M4",,,"31371","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1790","2250","1890",,,"20180810","20191219","Geen verstrekking in Open Data","148090","Nee","280",,,,,,"2","4","0","0",,"467","187","M1",,,,"2250","M3",,"e1*2007/46*0377*14","4Z91","6A04E0V0","0","0.18","281","Ja","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Nee",,,"2018-08-10T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF916S","Personenauto","BMW","M4","20240516",,"22521","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1765","2250","1865",,,"20150505","20150505","Geen verstrekking in Open Data","136359","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A040000","0","0.17","281","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL872K","Personenauto","BMW","M4","20240419",,"13963","cabriolet","4","WIT","Niet geregistreerd","6","2979","1765","2250","1865",,,"20141127","20150629","Geen verstrekking in Open Data","138959","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"r. motorruimte","2250","M3",,"e1*2007/46*0377*07","3U91","6A0400V0","0","0.17","281","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2014-11-27T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
