"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH37NP","SCHMITZ","SKI 24","20040527","20040527","N.v.t.",,"kipper"
"Oplegger","OK01JX","SCHMITZ","SKI 24 8.2","20080523","20080523","N.v.t.",,"kipper"
"Oplegger","OK04KN","SCHMITZ","SKI 24 7.2","20080609","20080609","N.v.t.",,"kipper"
"Oplegger","OK24JN","SCHMITZ","SKI 24 7.2","20080422","20080422","N.v.t.",,"kipper"
"Oplegger","OK50SX","SCHMITZ","SKI 24 8.2","20090209","20090209","N.v.t.",,"kipper"
"Oplegger","OK51DR","SCHMITZ","SKI 24 7.2","20071128","20071128","N.v.t.",,"kipper"
"Oplegger","OK62SB","SCHMITZ","SKI 24 10,5","20081024","20081024","N.v.t.",,"kipper"
"Oplegger","OL08GR","SCHMITZ","SKI24 SL06-7.2","20090831","20110127","N.v.t.",,"kipper"
"Oplegger","OL49NV","SCHMITZ","SKI 24 7.2","20120206","20120206","N.v.t.",,"kipper"
"Oplegger","OL50NV","SCHMITZ","SKI 24 7.2","20120206","20120206","N.v.t.",,"kipper"
"Oplegger","OL66JS","SCHMITZ","SKI 24 7.2","20110615","20110615","N.v.t.",,"kipper"
"Oplegger","OL67JS","SCHMITZ","SKI 24 7.2","20110615","20110615","N.v.t.",,"kipper"
"Oplegger","OL77HF","SCHMITZ","SKI 24 8.2","20110324","20110324","N.v.t.",,"kipper"
"Oplegger","OL87PD","SCHMITZ","SKI 24 7.2","20120312","20120312","N.v.t.",,"kipper"
"Oplegger","OL91PD","SCHMITZ","SKI 24 7.2","20120312","20120312","N.v.t.",,"kipper"
"Oplegger","OT01XR","SCHMITZ","SKI 24","20100219","20230504","N.v.t.",,"kipper"
"Oplegger","OT48FJ","SCHMITZ","SCHMITZ","20120524","20220223","N.v.t.",,"kipper"
