"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H320KG","POESSL","KW 18/38/41","20170424","20200221","GRIJS","55174","kampeerwagen"
"Personenauto","H497GH","POESSL","KW 18/38/41","20170502","20200129","ROOD","51127","kampeerwagen"
"Personenauto","H546PX","POESSL","KW 18/38/41","20190405","20200626","GRIJS","36932","kampeerwagen"
"Personenauto","H653PP","POESSL","KW 18/38/41","20170623","20200323","GRIJS","54413","kampeerwagen"
"Personenauto","H667FT","POESSL","KW 18/38/41","20180530","20200115","GRIJS","40106","kampeerwagen"
"Personenauto","J349FF","POESSL","KW 18/38/41","20170725","20200718","GRIJS","51556","kampeerwagen"
"Personenauto","J600PV","POESSL","KW 18/38/41","20170809","20210423","WIT","47644","kampeerwagen"
"Personenauto","J731PD","POESSL","KW 18/38/41","20180817","20201012","GRIJS","47168","kampeerwagen"
"Personenauto","J767RH","POESSL","KW 18/38/41","20171017","20201008","GRIJS","48835","kampeerwagen"
"Personenauto","J800JX","POESSL","KW 18/38/41","20180329","20200818","GRIJS","46096","kampeerwagen"
"Personenauto","K382ZT","POESSL","KW 18/38/41","20170515","20210414","GRIJS","47248","kampeerwagen"
"Personenauto","K599PZ","POESSL","KW 18/38/41","20171030","20210311","GRIJS","54579","kampeerwagen"
"Personenauto","L387GG","POESSL","KW 18/38/41","20180201","20210615","BLAUW","48120","kampeerwagen"
"Personenauto","L763JX","POESSL","KW 18/38/41","20180202","20210607","BLAUW","54072","kampeerwagen"
"Personenauto","L909VR","POESSL","KW 18/38/41","20170921","20211216","ROOD","50024","kampeerwagen"
"Personenauto","N084KS","POESSL","KW 18/38/41","20170412","20211201","GRIJS","52961","kampeerwagen"
"Personenauto","N088NV","POESSL","KW 18/38/41","20170802","20220614","GRIJS","45343","kampeerwagen"
"Personenauto","N810GJ","POESSL","KW 18/38/41","20170418","20211009","GRIJS","53120","kampeerwagen"
"Personenauto","NN115G","POESSL","KW 18/38/41","20170309","20170309","GRIJS",,"kampeerwagen"
"Personenauto","NN995N","POESSL","KW 18/38/41","20170317","20170317","GRIJS",,"kampeerwagen"
"Personenauto","P011GR","POESSL","KW 18/38/41","20180419","20220401","BLAUW","57912","kampeerwagen"
"Personenauto","P298PP","POESSL","KW 18/38/41","20180206","20220513","GRIJS","40106","kampeerwagen"
"Personenauto","P645XD","POESSL","KW 18/38/41","20170711","20220622","WIT","44074","kampeerwagen"
"Personenauto","PP281L","POESSL","KW 18/38/41","20170814","20170814","GRIJS",,"kampeerwagen"
"Personenauto","R244BD","POESSL","KW 18/38/41","20180723","20220729","BLAUW","51294","kampeerwagen"
"Personenauto","R482RX","POESSL","KW 18/38/41","20180822","20221111","ROOD","54460","kampeerwagen"
"Personenauto","RF213L","POESSL","KW 18/38/41","20171106","20171106","BLAUW",,"kampeerwagen"
"Personenauto","S214HT","POESSL","KW 18/38/41","20171016","20230210","WIT","48279","kampeerwagen"
"Personenauto","SK565V","POESSL","KW 18/38/41","20170502","20180509","GRIJS",,"kampeerwagen"
"Personenauto","SV377J","POESSL","KW 18/38/41","20171120","20180604","GRIJS",,"kampeerwagen"
"Personenauto","T424ZF","POESSL","KW 18/38/41","20170526","20231228","GRIJS","48359","kampeerwagen"
"Personenauto","TG802P","POESSL","KW 18/38/41","20180712","20180724","ZWART",,"kampeerwagen"
"Personenauto","TR585K","POESSL","KW 18/38/41","20170802","20190805","GRIJS",,"kampeerwagen"
"Personenauto","TT398R","POESSL","KW 18/38/41","20170509","20181019","GRIJS",,"kampeerwagen"
"Personenauto","X825RP","POESSL","KW 18/38/41","20171028","20240119","ROOD","43756","kampeerwagen"
"Personenauto","X894SH","POESSL","KW 18/38/41","20180209","20240315","GRIJS","44709","kampeerwagen"
"Personenauto","XD221T","POESSL","KW 18/38/41","20180323","20190104","GRIJS","37884","kampeerwagen"
"Personenauto","XR208T","POESSL","KW 18/38/41","20170428","20190626","GRIJS","53071","kampeerwagen"
"Personenauto","XS942F","POESSL","KW 18/38/41","20180427","20190308","GRIJS","33399","kampeerwagen"
"Personenauto","Z796FN","POESSL","KW 18/38/41","20170630","20240329","WIT","55738","kampeerwagen"
"Personenauto","Z885GJ","POESSL","KW 18/38/41","20180323","20240405","BLAUW","48120","kampeerwagen"
"Personenauto","ZF658X","POESSL","KW 18/38/41","20180504","20190510","GRIJS","41535","kampeerwagen"
