"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G006TX","MERCEDES-BENZ","C 160","20191210","20191210","GRIJS","40994","stationwagen"
"Personenauto","G016XG","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","G017TX","MERCEDES-BENZ","C 160","20191206","20191206","GRIJS","40994","stationwagen"
"Personenauto","G018RG","MERCEDES-BENZ","C 160","20191213","20191213","GRIJS","42011","stationwagen"
"Personenauto","G018TX","MERCEDES-BENZ","C 160","20191224","20191224","GRIJS","40994","stationwagen"
"Personenauto","G019RG","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","42011","stationwagen"
"Personenauto","G020XG","MERCEDES-BENZ","C 160","20191220","20191220","ZWART","40994","stationwagen"
"Personenauto","G041TN","MERCEDES-BENZ","C 160","20191206","20191206","GRIJS","42713","stationwagen"
"Personenauto","G044XG","MERCEDES-BENZ","C 160","20200203","20200203","GRIJS","40994","stationwagen"
"Personenauto","G052DV","MERCEDES-BENZ","C 160","20190906","20190906","GRIJS","49889","stationwagen"
"Personenauto","G063RG","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","43306","stationwagen"
"Personenauto","G074PS","MERCEDES-BENZ","C 160","20191114","20191114","ZWART","40994","stationwagen"
"Personenauto","G078TN","MERCEDES-BENZ","C 160","20191129","20191129","ZWART","46628","stationwagen"
"Personenauto","G081VR","MERCEDES-BENZ","C 160","20191218","20191218","BLAUW","41418","stationwagen"
"Personenauto","G096BL","MERCEDES-BENZ","C 160","20190830","20190830","BLAUW","47563","stationwagen"
"Personenauto","G103FV","MERCEDES-BENZ","C 160","20190916","20190916","ZWART","47184","stationwagen"
"Personenauto","G112XG","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","42011","stationwagen"
"Personenauto","G113XG","MERCEDES-BENZ","C 160","20191220","20191220","GRIJS","40994","stationwagen"
"Personenauto","G115XG","MERCEDES-BENZ","C 160","20191219","20191219","ZWART","40994","stationwagen"
"Personenauto","G135PS","MERCEDES-BENZ","C 160","20191113","20191113","GRIJS","40994","stationwagen"
"Personenauto","G138NF","MERCEDES-BENZ","C 160","20191101","20191101","GRIJS","42713","stationwagen"
"Personenauto","G140NF","MERCEDES-BENZ","C 160","20191101","20191101","ZWART","40994","stationwagen"
"Personenauto","G141NF","MERCEDES-BENZ","C 160","20191104","20191104","GRIJS","40994","stationwagen"
"Personenauto","G143NF","MERCEDES-BENZ","C 160","20191031","20191031","GRIJS","40994","stationwagen"
"Personenauto","G144NF","MERCEDES-BENZ","C 160","20200408","20200408","GRIJS","43532","stationwagen"
"Personenauto","G154LF","MERCEDES-BENZ","C 160","20191025","20191025","ZWART","40994","stationwagen"
"Personenauto","G160FZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","49865","stationwagen"
"Personenauto","G169FZ","MERCEDES-BENZ","C 160","20190927","20190927","ZWART","49865","stationwagen"
"Personenauto","G170FZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","49865","stationwagen"
"Personenauto","G179GH","MERCEDES-BENZ","C 160","20191016","20191016","ROOD","46955","stationwagen"
"Personenauto","G180RR","MERCEDES-BENZ","C 160","20191122","20191122","BLAUW","41418","stationwagen"
"Personenauto","G180ZV","MERCEDES-BENZ","C 160","20200108","20200108","BLAUW","44153","stationwagen"
"Personenauto","G190KP","MERCEDES-BENZ","C 160","20191018","20191018","ZWART","40994","stationwagen"
"Personenauto","G199RR","MERCEDES-BENZ","C 160","20191129","20191129","BLAUW","40994","stationwagen"
"Personenauto","G200PS","MERCEDES-BENZ","C 160","20191113","20191113","GRIJS","42713","stationwagen"
"Personenauto","G200RR","MERCEDES-BENZ","C 160","20191121","20191121","GRIJS","40994","stationwagen"
"Personenauto","G226NK","MERCEDES-BENZ","C 160","20191105","20191105","GRIJS","43729","stationwagen"
"Personenauto","G234GH","MERCEDES-BENZ","C 160","20190926","20190926","GRIJS","40994","stationwagen"
"Personenauto","G240RT","MERCEDES-BENZ","C 160","20191122","20191122","GRIJS","40994","stationwagen"
"Personenauto","G241BF","MERCEDES-BENZ","C 160","20190828","20190828","BLAUW","47439","stationwagen"
"Personenauto","G253RT","MERCEDES-BENZ","C 160","20191122","20191122","BLAUW","42713","stationwagen"
"Personenauto","G254XL","MERCEDES-BENZ","C 160","20191218","20191218","GRIJS","40994","stationwagen"
"Personenauto","G257XL","MERCEDES-BENZ","C 160","20191230","20191230","ZWART","40994","stationwagen"
"Personenauto","G258XB","MERCEDES-BENZ","C 160","20191220","20191220","GRIJS","40994","stationwagen"
"Personenauto","G261XB","MERCEDES-BENZ","C 160","20191220","20191220","ZWART","40994","stationwagen"
"Personenauto","G268HG","MERCEDES-BENZ","C 160","20190930","20190930","ZWART","43136","stationwagen"
"Personenauto","G270PK","MERCEDES-BENZ","C 160","20191108","20191108","BLAUW","40994","stationwagen"
"Personenauto","G270XB","MERCEDES-BENZ","C 160","20191219","20191219","GRIJS","42713","stationwagen"
"Personenauto","G273PK","MERCEDES-BENZ","C 160","20191121","20191121","GRIJS","44731","stationwagen"
"Personenauto","G275HG","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","50337","stationwagen"
"Personenauto","G275XB","MERCEDES-BENZ","C 160","20191220","20191220","GRIJS","42011","stationwagen"
"Personenauto","G278DV","MERCEDES-BENZ","C 160","20190929","20190929","ZWART","45564","stationwagen"
"Personenauto","G285TL","MERCEDES-BENZ","C 160","20191130","20191130","GRIJS","40994","stationwagen"
"Personenauto","G288SH","MERCEDES-BENZ","C 160","20191127","20191127","GRIJS","40994","stationwagen"
"Personenauto","G289SH","MERCEDES-BENZ","C 160","20191127","20191127","GRIJS","40994","stationwagen"
"Personenauto","G306VB","MERCEDES-BENZ","C 160","20191206","20191206","GRIJS","40994","stationwagen"
"Personenauto","G318SR","MERCEDES-BENZ","C 160","20191129","20191129","GRIJS","40994","stationwagen"
"Personenauto","G318XB","MERCEDES-BENZ","C 160","20191220","20191220","ZWART","40994","stationwagen"
"Personenauto","G323XB","MERCEDES-BENZ","C 160","20191220","20191220","ZWART","40994","stationwagen"
"Personenauto","G329LT","MERCEDES-BENZ","C 160","20191028","20191028","GRIJS","40994","stationwagen"
"Personenauto","G332VB","MERCEDES-BENZ","C 160","20191209","20191209","GRIJS","42713","stationwagen"
"Personenauto","G334SX","MERCEDES-BENZ","C 160","20191129","20191129","BLAUW","40994","stationwagen"
"Personenauto","G335SX","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","G337HG","MERCEDES-BENZ","C 160","20191001","20191001","GRIJS","40994","stationwagen"
"Personenauto","G349DR","MERCEDES-BENZ","C 160","20190907","20190907","BLAUW","40994","stationwagen"
"Personenauto","G353RX","MERCEDES-BENZ","C 160","20191123","20191123","ZWART","43729","stationwagen"
"Personenauto","G354RX","MERCEDES-BENZ","C 160","20191205","20191205","ZWART","40994","stationwagen"
"Personenauto","G357RX","MERCEDES-BENZ","C 160","20191123","20191123","GRIJS","42604","stationwagen"
"Personenauto","G362RX","MERCEDES-BENZ","C 160","20191126","20191126","GRIJS","43729","stationwagen"
"Personenauto","G363RX","MERCEDES-BENZ","C 160","20191122","20191122","GRIJS","40994","stationwagen"
"Personenauto","G363VX","MERCEDES-BENZ","C 160","20191213","20191213","GRIJS","40994","stationwagen"
"Personenauto","G365NJ","MERCEDES-BENZ","C 160","20191031","20191031","GRIJS","46930","stationwagen"
"Personenauto","G367NJ","MERCEDES-BENZ","C 160","20191031","20191031","GRIJS","46930","stationwagen"
"Personenauto","G370SR","MERCEDES-BENZ","C 160","20191128","20191128","BLAUW","42011","stationwagen"
"Personenauto","G370VX","MERCEDES-BENZ","C 160","20191223","20191223","WIT","43257","stationwagen"
"Personenauto","G374KF","MERCEDES-BENZ","C 160","20191017","20191017","GRIJS","43729","stationwagen"
"Personenauto","G374KH","MERCEDES-BENZ","C 160","20191018","20191018","BLAUW","40994","stationwagen"
"Personenauto","G384PZ","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40994","stationwagen"
"Personenauto","G386KH","MERCEDES-BENZ","C 160","20191018","20191018","GRIJS","49865","stationwagen"
"Personenauto","G386LT","MERCEDES-BENZ","C 160","20191031","20191031","ZWART","40994","stationwagen"
"Personenauto","G387RX","MERCEDES-BENZ","C 160","20191121","20191121","GRIJS","40994","stationwagen"
"Personenauto","G396PZ","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40994","stationwagen"
"Personenauto","G397PZ","MERCEDES-BENZ","C 160","20191113","20191113","ZWART","40994","stationwagen"
"Personenauto","G401BT","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","40994","stationwagen"
"Personenauto","G403KF","MERCEDES-BENZ","C 160","20191017","20191017","ZWART","40994","stationwagen"
"Personenauto","G405KF","MERCEDES-BENZ","C 160","20191018","20191018","GRIJS","41418","stationwagen"
"Personenauto","G410KH","MERCEDES-BENZ","C 160","20191018","20191018","GRIJS","40994","stationwagen"
"Personenauto","G411KH","MERCEDES-BENZ","C 160","20191018","20191018","ZWART","46991","stationwagen"
"Personenauto","G412KH","MERCEDES-BENZ","C 160","20191018","20191018","GRIJS","46386","stationwagen"
"Personenauto","G413LL","MERCEDES-BENZ","C 160","20191029","20191029","GRIJS","40994","stationwagen"
"Personenauto","G429VX","MERCEDES-BENZ","C 160","20191217","20191217","GRIJS","40994","stationwagen"
"Personenauto","G432LL","MERCEDES-BENZ","C 160","20191029","20191029","GRIJS","40994","stationwagen"
"Personenauto","G437BH","MERCEDES-BENZ","C 160","20190828","20190828","GRIJS","48147","stationwagen"
"Personenauto","G447NV","MERCEDES-BENZ","C 160","20191106","20191106","ZWART","42713","stationwagen"
"Personenauto","G462GZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","40994","stationwagen"
"Personenauto","G463GZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","40994","stationwagen"
"Personenauto","G464GZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","40994","stationwagen"
"Personenauto","G465GZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","40994","stationwagen"
"Personenauto","G466GZ","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","40994","stationwagen"
"Personenauto","G466JP","MERCEDES-BENZ","C 160","20191011","20191011","GRIJS","43293","stationwagen"
"Personenauto","G467JP","MERCEDES-BENZ","C 160","20191010","20191010","ZWART","41587","stationwagen"
"Personenauto","G468JP","MERCEDES-BENZ","C 160","20191009","20191009","GRIJS","42713","stationwagen"
"Personenauto","G497GZ","MERCEDES-BENZ","C 160","20190930","20190930","GRIJS","40994","stationwagen"
"Personenauto","G502DF","MERCEDES-BENZ","C 160","20190830","20190830","ZWART","40994","stationwagen"
"Personenauto","G502TF","MERCEDES-BENZ","C 160","20191206","20191206","GRIJS","40994","stationwagen"
"Personenauto","G503DF","MERCEDES-BENZ","C 160","20190830","20190830","ZWART","40994","stationwagen"
"Personenauto","G503TF","MERCEDES-BENZ","C 160","20191210","20191210","BLAUW","42713","stationwagen"
"Personenauto","G511TS","MERCEDES-BENZ","C 160","20191211","20191211","GRIJS","40994","stationwagen"
"Personenauto","G519TS","MERCEDES-BENZ","C 160","20191206","20191206","ZWART","40994","stationwagen"
"Personenauto","G520TS","MERCEDES-BENZ","C 160","20191204","20191204","ZWART","40994","stationwagen"
"Personenauto","G545RJ","MERCEDES-BENZ","C 160","20200130","20200130","GRIJS","55188","stationwagen"
"Personenauto","G556TB","MERCEDES-BENZ","C 160","20191203","20191203","ZWART","40994","stationwagen"
"Personenauto","G558RJ","MERCEDES-BENZ","C 160","20191119","20191119","GRIJS","40994","stationwagen"
"Personenauto","G559RJ","MERCEDES-BENZ","C 160","20191125","20191125","GRIJS","40994","stationwagen"
"Personenauto","G560PR","MERCEDES-BENZ","C 160","20191107","20191107","GRIJS","40994","stationwagen"
"Personenauto","G570PK","MERCEDES-BENZ","C 160","20191114","20191114","ZWART","43136","stationwagen"
"Personenauto","G578RJ","MERCEDES-BENZ","C 160","20191122","20191122","GRIJS","40994","stationwagen"
"Personenauto","G593RJ","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","41587","stationwagen"
"Personenauto","G598TB","MERCEDES-BENZ","C 160","20191213","20191213","ZWART","40994","stationwagen"
"Personenauto","G607KB","MERCEDES-BENZ","C 160","20191018","20191018","GRIJS","40994","stationwagen"
"Personenauto","G617ZD","MERCEDES-BENZ","C 160","20200104","20200104","GRIJS","44731","stationwagen"
"Personenauto","G619LZ","MERCEDES-BENZ","C 160","20191030","20191030","BLAUW","44731","stationwagen"
"Personenauto","G619RF","MERCEDES-BENZ","C 160","20191118","20191118","GRIJS","42978","stationwagen"
"Personenauto","G623RF","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40994","stationwagen"
"Personenauto","G630ZD","MERCEDES-BENZ","C 160","20191231","20191231","GRIJS","40994","stationwagen"
"Personenauto","G636SV","MERCEDES-BENZ","C 160","20191129","20191129","ZWART","40994","stationwagen"
"Personenauto","G637SV","MERCEDES-BENZ","C 160","20191127","20191127","ZWART","40994","stationwagen"
"Personenauto","G638LZ","MERCEDES-BENZ","C 160","20191030","20191030","GRIJS","42011","stationwagen"
"Personenauto","G638SV","MERCEDES-BENZ","C 160","20191129","20191129","GRIJS","42011","stationwagen"
"Personenauto","G641SV","MERCEDES-BENZ","C 160","20191129","20191129","ZWART","40994","stationwagen"
"Personenauto","G642SV","MERCEDES-BENZ","C 160","20191129","20191129","ZWART","40994","stationwagen"
"Personenauto","G649NF","MERCEDES-BENZ","C 160","20191108","20191108","GRIJS","48564","stationwagen"
"Personenauto","G653ZD","MERCEDES-BENZ","C 160","20191230","20191230","ZWART","40994","stationwagen"
"Personenauto","G669RL","MERCEDES-BENZ","C 160","20191120","20191120","ZWART","40994","stationwagen"
"Personenauto","G671KN","MERCEDES-BENZ","C 160","20191016","20191016","ZWART","40994","stationwagen"
"Personenauto","G672LH","MERCEDES-BENZ","C 160","20191023","20191023","ZWART","42713","stationwagen"
"Personenauto","G672NJ","MERCEDES-BENZ","C 160","20191108","20191108","WIT","40994","stationwagen"
"Personenauto","G673LH","MERCEDES-BENZ","C 160","20191023","20191023","GRIJS","42713","stationwagen"
"Personenauto","G673RL","MERCEDES-BENZ","C 160","20191126","20191126","GRIJS","40994","stationwagen"
"Personenauto","G674LH","MERCEDES-BENZ","C 160","20191025","20191025","GRIJS","40994","stationwagen"
"Personenauto","G675LH","MERCEDES-BENZ","C 160","20191024","20191024","GRIJS","40994","stationwagen"
"Personenauto","G675RL","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40994","stationwagen"
"Personenauto","G684NF","MERCEDES-BENZ","C 160","20191108","20191108","ZWART","46991","stationwagen"
"Personenauto","G685NF","MERCEDES-BENZ","C 160","20191108","20191108","GRIJS","46386","stationwagen"
"Personenauto","G685ZD","MERCEDES-BENZ","C 160","20191224","20191224","BLAUW","42713","stationwagen"
"Personenauto","G709KS","MERCEDES-BENZ","C 160","20191022","20191022","ZWART","44792","stationwagen"
"Personenauto","G712LP","MERCEDES-BENZ","C 160","20191030","20191030","GRIJS","45591","stationwagen"
"Personenauto","G719PJ","MERCEDES-BENZ","C 160","20191107","20191107","ZWART","40994","stationwagen"
"Personenauto","G728VH","MERCEDES-BENZ","C 160","20191213","20191213","GRIJS","40994","stationwagen"
"Personenauto","G737LH","MERCEDES-BENZ","C 160","20191025","20191025","BLAUW","40994","stationwagen"
"Personenauto","G737TH","MERCEDES-BENZ","C 160","20180706","20191224","ZWART","50937","stationwagen"
"Personenauto","G747VH","MERCEDES-BENZ","C 160","20191217","20191217","GRIJS","40994","stationwagen"
"Personenauto","G749HK","MERCEDES-BENZ","C 160","20190927","20190927","WIT","47233","stationwagen"
"Personenauto","G753HR","MERCEDES-BENZ","C 160","20191008","20191008","ZWART","40994","stationwagen"
"Personenauto","G754HR","MERCEDES-BENZ","C 160","20191003","20191003","GRIJS","40994","stationwagen"
"Personenauto","G763HK","MERCEDES-BENZ","C 160","20190927","20190927","BLAUW","46120","stationwagen"
"Personenauto","G764HK","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","47838","stationwagen"
"Personenauto","G765HK","MERCEDES-BENZ","C 160","20190927","20190927","WIT","48285","stationwagen"
"Personenauto","G766HK","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","46023","stationwagen"
"Personenauto","G771PT","MERCEDES-BENZ","C 160","20191213","20191213","WIT","42555","stationwagen"
"Personenauto","G776RP","MERCEDES-BENZ","C 160","20200102","20200102","GRIJS","43136","stationwagen"
"Personenauto","G784PT","MERCEDES-BENZ","C 160","20191115","20191115","GRIJS","40994","stationwagen"
"Personenauto","G786KV","MERCEDES-BENZ","C 160","20191022","20191022","BLAUW","40994","stationwagen"
"Personenauto","G789BP","MERCEDES-BENZ","C 160","20190827","20190827","GRIJS","40994","stationwagen"
"Personenauto","G790HK","MERCEDES-BENZ","C 160","20190927","20190927","ZWART","49181","stationwagen"
"Personenauto","G791HK","MERCEDES-BENZ","C 160","20190927","20190927","ZWART","46120","stationwagen"
"Personenauto","G801HK","MERCEDES-BENZ","C 160","20190927","20190927","ZWART","46120","stationwagen"
"Personenauto","G802HK","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","46120","stationwagen"
"Personenauto","G805PT","MERCEDES-BENZ","C 160","20191129","20191129","ZWART","40994","stationwagen"
"Personenauto","G806JV","MERCEDES-BENZ","C 160","20191010","20191010","GRIJS","40994","stationwagen"
"Personenauto","G811JJ","MERCEDES-BENZ","C 160","20191021","20191021","GRIJS","43306","stationwagen"
"Personenauto","G811ZK","MERCEDES-BENZ","C 160","20200102","20200102","GRIJS","40994","stationwagen"
"Personenauto","G820FF","MERCEDES-BENZ","C 160","20190912","20190912","ZWART","44668","stationwagen"
"Personenauto","G827ZK","MERCEDES-BENZ","C 160","20200103","20200103","ZWART","42713","stationwagen"
"Personenauto","G835DJ","MERCEDES-BENZ","C 160","20190906","20190906","GRIJS","40994","stationwagen"
"Personenauto","G836HK","MERCEDES-BENZ","C 160","20190930","20190930","BLAUW","50313","stationwagen"
"Personenauto","G842VP","MERCEDES-BENZ","C 160","20191216","20191216","GRIJS","40994","stationwagen"
"Personenauto","G846JL","MERCEDES-BENZ","C 160","20191030","20191030","BLAUW","46737","stationwagen"
"Personenauto","G848VP","MERCEDES-BENZ","C 160","20191217","20191217","GRIJS","43136","stationwagen"
"Personenauto","G852VF","MERCEDES-BENZ","C 160","20191212","20191212","ZWART","40994","stationwagen"
"Personenauto","G855KZ","MERCEDES-BENZ","C 160","20191025","20191025","GRIJS","42713","stationwagen"
"Personenauto","G860GT","MERCEDES-BENZ","C 160","20190927","20190927","ZWART","40994","stationwagen"
"Personenauto","G861GT","MERCEDES-BENZ","C 160","20190926","20190926","ZWART","40994","stationwagen"
"Personenauto","G861SL","MERCEDES-BENZ","C 160","20191129","20191129","GRIJS","40994","stationwagen"
"Personenauto","G865JL","MERCEDES-BENZ","C 160","20191008","20191008","ZWART","40994","stationwagen"
"Personenauto","G876JL","MERCEDES-BENZ","C 160","20191011","20191011","GRIJS","45745","stationwagen"
"Personenauto","G877SL","MERCEDES-BENZ","C 160","20191128","20191128","GRIJS","40994","stationwagen"
"Personenauto","G881HK","MERCEDES-BENZ","C 160","20190927","20190927","WIT","48382","stationwagen"
"Personenauto","G888BS","MERCEDES-BENZ","C 160","20190830","20190830","GRIJS","40994","stationwagen"
"Personenauto","G896SL","MERCEDES-BENZ","C 160","20191126","20191126","GRIJS","40994","stationwagen"
"Personenauto","G906PN","MERCEDES-BENZ","C 160","20191108","20191108","GRIJS","40994","stationwagen"
"Personenauto","G928VN","MERCEDES-BENZ","C 160","20191214","20191214","ZWART","40994","stationwagen"
"Personenauto","G951NT","MERCEDES-BENZ","C 160","20191108","20191108","GRIJS","40994","stationwagen"
"Personenauto","G962PD","MERCEDES-BENZ","C 160","20191112","20191112","BLAUW","44322","stationwagen"
"Personenauto","G964GB","MERCEDES-BENZ","C 160","20190930","20190930","GRIJS","40994","stationwagen"
"Personenauto","G985XL","MERCEDES-BENZ","C 160","20191223","20191223","GRIJS","40994","stationwagen"
"Personenauto","G986XL","MERCEDES-BENZ","C 160","20200131","20200131","GRIJS","40994","stationwagen"
"Personenauto","G987XL","MERCEDES-BENZ","C 160","20191231","20191231","GRIJS","40994","stationwagen"
"Personenauto","G988XT","MERCEDES-BENZ","C 160","20191230","20191230","GRIJS","40994","stationwagen"
"Personenauto","GR825K","MERCEDES-BENZ","C 160","20150729","20150729","BLAUW","43446","stationwagen"
"Personenauto","GR828K","MERCEDES-BENZ","C 160","20150729","20150729","ZWART","43446","stationwagen"
"Personenauto","GT755H","MERCEDES-BENZ","C 160","20150819","20150819","ZWART","43446","stationwagen"
"Personenauto","GT761H","MERCEDES-BENZ","C 160","20150819","20150819","GRIJS","43446","stationwagen"
"Personenauto","GT766H","MERCEDES-BENZ","C 160","20150819","20150819","ZWART","43446","stationwagen"
"Personenauto","H012SG","MERCEDES-BENZ","C 160","20200501","20200501","GRIJS","41994","stationwagen"
"Personenauto","H017NX","MERCEDES-BENZ","C 160","20200320","20200320","GRIJS","41994","stationwagen"
"Personenauto","H023FD","MERCEDES-BENZ","C 160","20200109","20200109","GRIJS","40994","stationwagen"
"Personenauto","H031KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H032KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H034HL","MERCEDES-BENZ","C 160","20200206","20200206","ZWART","41994","stationwagen"
"Personenauto","H038KL","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H054GP","MERCEDES-BENZ","C 160","20200211","20200211","ZWART","41994","stationwagen"
"Personenauto","H054KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H055KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H056KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H058HL","MERCEDES-BENZ","C 160","20200206","20200206","ZWART","41994","stationwagen"
"Personenauto","H061FK","MERCEDES-BENZ","C 160","20200128","20200128","GRIJS","41994","stationwagen"
"Personenauto","H062HL","MERCEDES-BENZ","C 160","20200205","20200205","ZWART","41994","stationwagen"
"Personenauto","H071BJ","MERCEDES-BENZ","C 160","20200108","20200108","ZWART","40994","stationwagen"
"Personenauto","H072BJ","MERCEDES-BENZ","C 160","20200110","20200110","GRIJS","40994","stationwagen"
"Personenauto","H074LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H075LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H076KL","MERCEDES-BENZ","C 160","20200228","20200228","GRIJS","41994","stationwagen"
"Personenauto","H076LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H077KL","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H077LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H078KL","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H078LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H079LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H080LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H081KL","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H081LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H082KL","MERCEDES-BENZ","C 160","20200228","20200228","ZWART","41994","stationwagen"
"Personenauto","H082LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H083LB","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","41994","stationwagen"
"Personenauto","H084LB","MERCEDES-BENZ","C 160","20200227","20200227","GRIJS","41994","stationwagen"
"Personenauto","H108FV","MERCEDES-BENZ","C 160","20200205","20200205","ZWART","41994","stationwagen"
"Personenauto","H109FV","MERCEDES-BENZ","C 160","20200121","20200121","GRIJS","41994","stationwagen"
"Personenauto","H111FV","MERCEDES-BENZ","C 160","20200122","20200122","GRIJS","41994","stationwagen"
"Personenauto","H129JP","MERCEDES-BENZ","C 160","20200220","20200220","ZWART","41994","stationwagen"
"Personenauto","H140JP","MERCEDES-BENZ","C 160","20200225","20200225","GRIJS","41994","stationwagen"
"Personenauto","H143DR","MERCEDES-BENZ","C 160","20200221","20200221","GRIJS","42011","stationwagen"
"Personenauto","H143GG","MERCEDES-BENZ","C 160","20200122","20200122","GRIJS","41994","stationwagen"
"Personenauto","H144GG","MERCEDES-BENZ","C 160","20200127","20200127","GRIJS","41994","stationwagen"
"Personenauto","H152HV","MERCEDES-BENZ","C 160","20200217","20200217","ZWART","41994","stationwagen"
"Personenauto","H163DR","MERCEDES-BENZ","C 160","20200128","20200128","GRIJS","40994","stationwagen"
"Personenauto","H178GL","MERCEDES-BENZ","C 160","20200206","20200206","GRIJS","41994","stationwagen"
"Personenauto","H197GL","MERCEDES-BENZ","C 160","20200221","20200221","GRIJS","41994","stationwagen"
"Personenauto","H198HV","MERCEDES-BENZ","C 160","20200226","20200226","GRIJS","41994","stationwagen"
"Personenauto","H198LL","MERCEDES-BENZ","C 160","20200309","20200309","GRIJS","41994","stationwagen"
"Personenauto","H211PZ","MERCEDES-BENZ","C 160","20200402","20200402","GRIJS","41994","stationwagen"
"Personenauto","H218LF","MERCEDES-BENZ","C 160","20200306","20200306","GRIJS","41994","stationwagen"
"Personenauto","H243NF","MERCEDES-BENZ","C 160","20200316","20200316","ZWART","41994","stationwagen"
"Personenauto","H244NF","MERCEDES-BENZ","C 160","20200319","20200319","ZWART","41994","stationwagen"
"Personenauto","H280BJ","MERCEDES-BENZ","C 160","20200227","20200227","ZWART","40994","stationwagen"
"Personenauto","H283GZ","MERCEDES-BENZ","C 160","20200131","20200131","ZWART","41994","stationwagen"
"Personenauto","H293GZ","MERCEDES-BENZ","C 160","20200207","20200207","GRIJS","41994","stationwagen"
"Personenauto","H303GG","MERCEDES-BENZ","C 160","20200122","20200122","ZWART","41994","stationwagen"
"Personenauto","H305GG","MERCEDES-BENZ","C 160","20200124","20200124","GRIJS","49204","stationwagen"
"Personenauto","H308ST","MERCEDES-BENZ","C 160","20200515","20200515","ZWART","41994","stationwagen"
"Personenauto","H309ST","MERCEDES-BENZ","C 160","20200511","20200511","ZWART","49920","stationwagen"
"Personenauto","H313KB","MERCEDES-BENZ","C 160","20200226","20200226","GRIJS","41994","stationwagen"
"Personenauto","H317GG","MERCEDES-BENZ","C 160","20200124","20200124","GRIJS","41994","stationwagen"
"Personenauto","H323GZ","MERCEDES-BENZ","C 160","20200204","20200204","GRIJS","41994","stationwagen"
"Personenauto","H336NS","MERCEDES-BENZ","C 160","20200324","20200324","ZWART","41994","stationwagen"
"Personenauto","H340BJ","MERCEDES-BENZ","C 160","20200103","20200103","GRIJS","40994","stationwagen"
"Personenauto","H352KP","MERCEDES-BENZ","C 160","20200306","20200306","ZWART","49265","stationwagen"
"Personenauto","H355KP","MERCEDES-BENZ","C 160","20200401","20200401","ZWART","41994","stationwagen"
