"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE8724","Personenauto","FORD","MUSTANG 2 + 2",,"20190420",,"coupe","5","ROOD","Niet geregistreerd","8","4700","1394",,"1494",,,"19660228","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap 020 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-04-20T00:00:00.000","1966-02-28T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8837","Personenauto","FORD","MUSTANG 2 + 2",,"19991229",,"coupe",,"GEEL","Niet geregistreerd","8",,"1394",,"1494",,,"19670228","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"1999-12-29T00:00:00.000","1967-02-28T00:00:00.000","1999-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0046","Personenauto","FORD","MUSTANG 2 + 2",,"20020914",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1338",,"1438","670",,"19670228","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-09-14T00:00:00.000","1967-02-28T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2841","Personenauto","FORD","MUSTANG 2 + 2",,"20200620",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1338",,"1438",,,"19680801","20020914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-06-20T00:00:00.000","1968-08-01T00:00:00.000","2002-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6813","Personenauto","FORD","MUSTANG 2 + 2",,"20231025",,"coupe","4","ROOD","Niet geregistreerd","8",,"1338",,"1438",,,"19650228","20040504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-10-25T00:00:00.000","1965-02-28T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7572","Personenauto","FORD","MUSTANG 2 + 2",,"20100408",,"coupe",,"ROOD","Niet geregistreerd","8",,"1543",,"1643",,,"19670228","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.09","274","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-04-08T00:00:00.000","1967-02-28T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0291","Personenauto","FORD","MUSTANG 2 + 2",,"20231207",,"coupe",,"WIT","Niet geregistreerd","8","4735","1338",,"1438",,,"19650228","20051208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-12-07T00:00:00.000","1965-02-28T00:00:00.000","2005-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0392","Personenauto","FORD","MUSTANG 2 + 2",,"20100225",,"coupe",,"GROEN","Niet geregistreerd","8","4728","1338",,"1438",,,"19660228","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-02-25T00:00:00.000","1966-02-28T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2769","Personenauto","FORD","MUSTANG 2 + 2",,"20230818",,"coupe",,"BLAUW","Niet geregistreerd","8","4740","1338",,"1438",,,"19650630","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op voorwielscherm onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2023-08-18T00:00:00.000","1965-06-30T00:00:00.000","2007-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5143","Personenauto","FORD","MUSTANG 2 + 2",,"20080320",,"coupe","4","ROOD","Niet geregistreerd","8","4705","1338",,"1438",,,"19660228","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2008-03-20T00:00:00.000","1966-02-28T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9252","Personenauto","FORD","MUSTANG 2 + 2",,"20091218",,"coupe",,"ZWART","Niet geregistreerd","8","4740","1310",,"1410",,,"19650228","20091209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm by motorruimte","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-12-18T00:00:00.000","1965-02-28T00:00:00.000","2009-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9835","Personenauto","FORD","MUSTANG 2 + 2",,"20240206",,"coupe",,"ROOD","Niet geregistreerd","8","5000","1338",,"1438",,,"19650630","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2024-02-06T00:00:00.000","1965-06-30T00:00:00.000","2017-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0943","Personenauto","FORD","MUSTANG 2 + 2",,"20140828",,"coupe","4","BEIGE","Niet geregistreerd","8","4740","1338",,"1438",,,"19650228","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. motorruimte","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-08-28T00:00:00.000","1965-02-28T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1263","Personenauto","FORD","MUSTANG 2 + 2",,"20230630",,"coupe","4","GROEN","Niet geregistreerd","8","4800","1394",,"1494",,,"19660630","20101230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm motorruimte","0",,"G2 gasinstallatie",,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2023-06-30T00:00:00.000","1966-06-30T00:00:00.000","2010-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2111","Personenauto","FORD","MUSTANG 2 + 2",,"20110517",,"coupe","4","ROOD","Niet geregistreerd","8","4733","1394",,"1494",,,"19650228","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm by motorruimte","0",,"G2 gasinstallatie",,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-05-17T00:00:00.000","1965-02-28T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6075","Personenauto","FORD","MUSTANG 2 + 2",,"20240202",,"coupe","4","WIT","Niet geregistreerd","8","4948","1495",,"1595",,,"19680228","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-02T00:00:00.000","1968-02-28T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5209","Personenauto","FORD","MUSTANG 2 + 2",,"19970823",,"coupe","4","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19650228","19970823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm by motorruimte","0",,,,,,"0","0.12","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1997-08-23T00:00:00.000","1965-02-28T00:00:00.000","1997-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3149","Personenauto","FORD","MUSTANG 2 + 2",,"20211117",,"coupe","4","ZWART","Niet geregistreerd","8","4950","1360",,"1460",,,"19660630","19980217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-17T00:00:00.000","1966-06-30T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9093","Personenauto","FORD","MUSTANG 2 + 2",,"20220401",,"coupe","2","ROOD","Niet geregistreerd","8",,"1238",,"1338",,,"19670630","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.13","275","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-04-01T00:00:00.000","1967-06-30T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0744","Personenauto","FORD","MUSTANG 2 + 2",,"20180713",,"coupe","4","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19660228","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-07-13T00:00:00.000","1966-02-28T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1071","Personenauto","FORD","MUSTANG 2 + 2",,"20160321",,"coupe","5","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19640630","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2016-03-21T00:00:00.000","1964-06-30T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4982","Personenauto","FORD","MUSTANG 2 + 2",,"20180228",,"coupe","4","GEEL","Niet geregistreerd","8","4733","1338",,"1438",,,"19650228","20180219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-02-28T00:00:00.000","1965-02-28T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5081","Personenauto","FORD","MUSTANG 2 + 2",,"20231007",,"coupe","4","BLAUW","Niet geregistreerd","8","4735","1338",,"1438",,,"19650228","20180308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. voorwielscherm","0",,,,,,"0","0.11","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2023-10-07T00:00:00.000","1965-02-28T00:00:00.000","2018-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5715","Personenauto","FORD","MUSTANG 2 + 2",,"20200211",,"coupe","4","ZWART","Niet geregistreerd","8","4740","1338",,"1438",,,"19650228","20180626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.10","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-02-11T00:00:00.000","1965-02-28T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8747","Personenauto","FORD","MUSTANG 2 + 2",,"20210208","2553","coupe","4","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19650228","20210208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in motorruimte",,"5R09A",,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-08T00:00:00.000","1965-02-28T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0799","Personenauto","FORD","MUSTANG 2 + 2",,"20221118",,"coupe","4","GEEL","Niet geregistreerd","6","3276","1230",,"1330",,,"19650228","20221118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-11-18T00:00:00.000","1965-02-28T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2809","Personenauto","FORD","MUSTANG 2 + 2",,"20211215",,"coupe","4","GROEN","Niet geregistreerd","8","4733","1338",,"1438",,,"19650228","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.11","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-15T00:00:00.000","1965-02-28T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3014","Personenauto","FORD","MUSTANG 2 + 2",,"20211117",,"coupe","2","ZWART","Niet geregistreerd","8","5000","1338",,"1438",,"1360","19650101","20211117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-17T00:00:00.000","1965-01-01T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5517","Personenauto","FORD","MUSTANG 2 + 2",,"20230223",,"coupe","4","ROOD","Niet geregistreerd","8","4733","1338",,"1438",,,"19650228","20230223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"463","173","M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.10","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-23T00:00:00.000","1965-02-28T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
