"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH747S","MERCEDES-BENZ","A 140","20021007","20190724","BLAUW",,"MPV"
"Personenauto","49RKV2","MERCEDES-BENZ","A 140","20040129","20110608","GRIJS",,"MPV"
"Personenauto","4XZS43","MERCEDES-BENZ","A 140","19991202","20141125","ZWART",,"MPV"
"Personenauto","75NBX5","MERCEDES-BENZ","A 140","20011102","20100802","GRIJS",,"MPV"
"Personenauto","7XLG89","MERCEDES-BENZ","A 140","20000419","20150929","WIT",,"MPV"
"Personenauto","G964LJ","MERCEDES-BENZ","A 140","20040105","20191023","GRIJS",,"MPV"
"Personenauto","HG256J","MERCEDES-BENZ","A 140","20030227","20151028","ZWART",,"MPV"
"Personenauto","HZ852Z","MERCEDES-BENZ","A 140","20020110","20160125","ZWART",,"MPV"
"Personenauto","J562RV","MERCEDES-BENZ","A 140","20040308","20201008","ZWART",,"MPV"
"Personenauto","JN675N","MERCEDES-BENZ","A 140","20040319","20160519","ZWART",,"MPV"
"Personenauto","JS742T","MERCEDES-BENZ","A 140","19990409",,"BLAUW",,"MPV"
"Personenauto","JZ786G","MERCEDES-BENZ","A 140","20000926","20160713","GRIJS",,"MPV"
"Personenauto","KS273F","MERCEDES-BENZ","A 140","20020313","20161115","BLAUW",,"MPV"
"Personenauto","NX755Z","MERCEDES-BENZ","A 140","20000511","20170530","GRIJS",,"MPV"
"Personenauto","R028LD","MERCEDES-BENZ","A 140","20020107","20220929","GRIJS",,"MPV"
"Personenauto","RF294L","MERCEDES-BENZ","A 140","20021017","20180310","GRIJS",,"MPV"
"Personenauto","TN274P","MERCEDES-BENZ","A 140","20040407","20180927","GRIJS",,"MPV"
"Personenauto","XD316T","MERCEDES-BENZ","A 140","19990621","20181207","GRIJS",,"MPV"
