"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNHJ90","HYUNDAI","EXCEL 1.3","19960125","19960125","GROEN",,"hatchback"
"Personenauto","PHDR22","HYUNDAI","EXCEL 1.3 GS","19960719","19960719","BLAUW",,"hatchback"
"Personenauto","PZFZ92","HYUNDAI","EXCEL 1.3","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZPB82","HYUNDAI","EXCEL 1.3L","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RJDN62","HYUNDAI","EXCEL 1.3 LS","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RPGG80","HYUNDAI","EXCEL 1.3 GS","19970613","19970613","ROOD",,"hatchback"
"Personenauto","RPGP16","HYUNDAI","EXCEL 1.3 LS","19970701","19970701","BLAUW",,"hatchback"
"Personenauto","SRBD52","HYUNDAI","EXCEL 1.3 LS","19980113","19980113","GRIJS",,"hatchback"
"Personenauto","SZGL29","HYUNDAI","EXCEL 1.3 LS","19980220","19980220","BLAUW",,"hatchback"
"Personenauto","TDHZ01","HYUNDAI","EXCEL 1.3 LS","19980417","19980417","GROEN",,"hatchback"
"Personenauto","RLSV87","HYUNDAI","EXCEL 1.3 LS","19970412","19970412","GROEN",,"hatchback"
