"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VDT3","VOLVO","XC90","20070131","20070131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBX3","VOLVO","XC90","20050222","20061211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXRL","VOLVO","XC90","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPZK","VOLVO","XC90","20040920","20040920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJF9","VOLVO","XC90","20070806","20070806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPXF","VOLVO","XC90","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGF01","VOLVO","XC90","20050421","20100102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVG57","VOLVO","XC90","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDR3","VOLVO","XC90","20070117","20070117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VXP3","VOLVO","XC90","20050204","20081126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKT52","VOLVO","XC90","20070621","20101209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNZ80","VOLVO","XC90","20110520","20110520","N.v.t.","53080","gesloten opbouw"
"Bedrijfsauto","2VSK16","VOLVO","XC90","20050713","20111206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VVN60","VOLVO","XC90","20120427","20120427","N.v.t.","77872","gesloten opbouw"
"Bedrijfsauto","2VXG86","VOLVO","XC90","20120625","20120625","N.v.t.","49449","gesloten opbouw"
"Bedrijfsauto","2VZB78","VOLVO","XC90","20120906","20120906","N.v.t.","74255","gesloten opbouw"
"Bedrijfsauto","30VKN6","VOLVO","XC90","20030213","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVPT","VOLVO","XC90","20051207","20051207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBR96","VOLVO","XC90","20090425","20090425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHP01","VOLVO","XC90","20050309","20100915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VZF73","VOLVO","XC90","20080319","20120928","N.v.t.","62123","gesloten opbouw"
"Bedrijfsauto","3VZF98","VOLVO","XC90","20120920","20120920","N.v.t.","49725","gesloten opbouw"
"Bedrijfsauto","3VZH81","VOLVO","XC90","20121001","20121001","N.v.t.","75920","gesloten opbouw"
"Bedrijfsauto","3VZP48","VOLVO","XC90","20121029","20121029","N.v.t.","66683","gesloten opbouw"
"Bedrijfsauto","42VPN6","VOLVO","XC90","20080502","20080502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNJ4","VOLVO","XC90","20031028","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VKS3","VOLVO","XC90","20071101","20071101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVV8","VOLVO","XC90","20040422","20081001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFN98","VOLVO","XC90","20031104","20091104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VSV23","VOLVO","XC90","20120102","20120102","N.v.t.","53082","gesloten opbouw"
"Bedrijfsauto","4VSV36","VOLVO","XC90","20120102","20120102","N.v.t.","53083","gesloten opbouw"
"Bedrijfsauto","4VXP47","VOLVO","XC90","20060217","20120804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXP71","VOLVO","XC90","20070328","20120731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXV66","VOLVO","XC90","20120821","20120821","N.v.t.","49729","gesloten opbouw"
"Bedrijfsauto","51BRLJ","VOLVO","XC90 D5 GEARTRONIC","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRLN","VOLVO","XC90","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXG8","VOLVO","XC90","20080912","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTD6","VOLVO","XC90","20050225","20080627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRLJ","VOLVO","XC90","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHJ58","VOLVO","XC90","20050504","20100422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNP02","VOLVO","XC90","20090428","20110423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPV19","VOLVO","XC90","20110805","20110805","N.v.t.","53082","gesloten opbouw"
"Bedrijfsauto","5VRJ36","VOLVO","XC90","20070529","20110922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VVR99","VOLVO","XC90","20120511","20120511","N.v.t.","54544","gesloten opbouw"
"Bedrijfsauto","5VVV78","VOLVO","XC90","20120529","20120529","N.v.t.","49727","gesloten opbouw"
"Bedrijfsauto","62BRSG","VOLVO","XC90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLGX","VOLVO","XC90","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDN81","VOLVO","XC90","20090722","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJG68","VOLVO","XC90","20050310","20100713","N.v.t.",,"gesloten opbouw"
