"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H816SP","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20260415","20240419","26655","sedan","4","ZWART","GRIJS","8","3982","2195","2815","2295",,,"20200415","20200506","Geen verstrekking in Open Data","278956","Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,"by zywand r. voorzitting","2815","221",,"e1*2001/116*0335*44","P97FT1","CZAC041A","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2024-04-19T00:00:00.000","2020-04-15T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P320LR","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20260131","20220506","27184","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180110","20220506","Geen verstrekking in Open Data","226811","Ja","250",,,,,,"4","4","0","0",,"547","190","M1",,,,"2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0412","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-05-06T00:00:00.000","2018-01-10T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL599G","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20251018","20170725","32940","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20170725","20170725","Geen verstrekking in Open Data","230557","Ja",,,,,,,"4","4","0","0",,"547","190","M1",,,"op r. deurstyl","2815","221",,"e1*2001/116*0335*35","P97FT1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL871N","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20250509","20211007","32940","sedan","4","BLAUW","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180102","20180102","Geen verstrekking in Open Data","251490","Ja",,,,,,,"4","4","0","0",,"547","190","M1",,,"op r. deurstyl","2815","221",,"e1*2001/116*0335*36","P97FT1","CZAA0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-10-07T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF163H","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20260321","20201109","34119","sedan","4","GRIJS","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180320","20180320","Geen verstrekking in Open Data","226593","Ja",,,,,,,"4","4","0","0",,"547","190","M1",,,"op r. deurstyl","2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0402","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2020-11-09T00:00:00.000","2018-03-20T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR500D","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20260606","20180606","32940","sedan","5","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180606","20180606","Geen verstrekking in Open Data","221954","Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,"by zywand r. voorzitting","2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0502","0","0.15","337","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ895T","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20250516","20180625","24121","sedan","5","GROEN","Niet geregistreerd","8","3982","2195","2815","2295",,,"20170516","20180625","Geen verstrekking in Open Data","223505","Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,,"2815","221",,"e1*2001/116*0335*34","P97FT1","CZAC0502","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-06-25T00:00:00.000","2017-05-16T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T683LF","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20240609","20240429","28309","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180626","20230708","Geen verstrekking in Open Data","220732","Ja","250",,,,,,"4","4","0","0",,"547","190","M1",,,,"2815","221",,"e1*2001/116*0335*36","P97FT1","CZAC0402","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-04-29T00:00:00.000","2018-06-26T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN972B","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20240914","20180914","45569","sedan","4","BLAUW","Niet geregistreerd","8","3982","2195","2815","2295",,,"20180914","20180914","Geen verstrekking in Open Data","236470","Ja",,,,,,,"4","4","0","0",,"547","191","M1",,,,"2815","221",,"e1*2001/116*0335*39","P97FT1","CZAC040A","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB984G","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20250419",,"44823","sedan","4","ZWART","Niet geregistreerd","8","3982","2195","2815","2295",,,"20190419","20190419","Geen verstrekking in Open Data","242101","Ja",,,,,,,"4","4","0","0",,"547","191","M1",,,,"2815","221",,"e1*2001/116*0335*41","P97FT1","CZAC040A","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-19T00:00:00.000",,"2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP864F","Personenauto","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20250603","20190705","24453","sedan","4","BLAUW","Niet geregistreerd","8","3982","2195","2815","2295",,,"20190603","20190705","Geen verstrekking in Open Data","250149","Ja",,,,,,,"4","4","0","0",,"547","0","M1",,,,"2815","221",,"e1*2001/116*0335*41","P97FT1","CZAC041A","0","0.15","337","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2019-07-05T00:00:00.000","2019-06-03T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
