"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50YB45","JEEP","CJ-5","19760102","20080620","BLAUW",,"cabriolet"
"Personenauto","61YB37","JEEP","JEEP CJ-5 CABRIOLET","19730715","20000331","BLAUW",,"cabriolet"
"Personenauto","62YD81","JEEP","CJ-5","19750630","20190806","ROOD",,"cabriolet"
"Personenauto","78FXDZ","JEEP","CJ-5","19740901","20000726","ZWART",,"cabriolet"
"Personenauto","79YA20","JEEP","CJ-5","19730901","20030329","BEIGE",,"cabriolet"
"Personenauto","91YD61","JEEP","CJ-5","19760228","20220104","ZWART",,"cabriolet"
"Personenauto","AE0304","JEEP","CJ-5 CABRIO","19600630","19980709","WIT",,"Niet geregistreerd"
"Personenauto","AH6595","JEEP","CJ-5","19680917","20010213","ORANJE",,"sedan"
"Personenauto","AH8469","JEEP","CJ-5","19700117","20010705","GRIJS",,"cabriolet"
"Bedrijfsauto","BE0376","JEEP","CJ-5","19650630","19930417","N.v.t.",,"open wagen"
"Bedrijfsauto","BH54GD","JEEP","CJ-5","19810630","19830920","N.v.t.",,"open wagen"
"Bedrijfsauto","DJ7535","JEEP","CJ-5","19720712","19720712","N.v.t.",,"gesloten opbouw"
"Personenauto","DL2792","JEEP","KAISER CJ-5","19690325","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL8660","JEEP","CJ-5","19690411","19960108","GROEN",,"cabriolet"
"Personenauto","DM1184","JEEP","CJ-5","19681003","19960503","GROEN",,"terreinvoertuig"
"Personenauto","DR0633","JEEP","CJ-5","19600630","19970521","WIT",,"Niet geregistreerd"
"Personenauto","HBLH73","JEEP","CJ-5","19790228","19931013","ZWART",,"Niet geregistreerd"
"Personenauto","KF56LB","JEEP","CJ-5","19750630","19830917","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","MB7805","JEEP","CJ-5","19740722","19740722","N.v.t.",,"gesloten opbouw"
"Personenauto","THHB37","JEEP","JEEP CJ-5","19760624","19980516","BLAUW",,"cabriolet"
"Personenauto","TV72DF","JEEP","CJ-5 JEEP","19810630","19890526","BEIGE",,"cabriolet"
