"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R868SG","LUCID MOTORS","AIR","20221111","20221111","WIT","222000","sedan"
"Personenauto","S002HR","LUCID MOTORS","AIR","20230124","20230124","ZWART","222000","sedan"
"Personenauto","S003HR","LUCID MOTORS","AIR","20230124","20230124","GEEL","222000","sedan"
"Personenauto","S004HR","LUCID MOTORS","AIR","20230124","20230124","GEEL","222000","sedan"
"Personenauto","S120KL","LUCID MOTORS","AIR","20230216","20230216","GEEL","222000","sedan"
"Personenauto","S645GF","LUCID MOTORS","AIR","20230104","20230104","WIT","222000","sedan"
"Personenauto","S755JT","LUCID MOTORS","AIR","20230216","20230216","GEEL","222000","sedan"
"Personenauto","T390GD","LUCID MOTORS","AIR","20230602","20230602","GRIJS","180500","sedan"
"Personenauto","T476HK","LUCID MOTORS","AIR",,,"GEEL","222000","sedan"
"Personenauto","T715JK","LUCID MOTORS","AIR","20230623","20230623","ZWART","222000","sedan"
