"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDP2","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070116","20070116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDR6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHD5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHP5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTX1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080807","20080807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHD5","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJK6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXJ3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20090311","20090311","N.v.t.","46365","gesloten opbouw"
"Bedrijfsauto","08VKX1","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20071115","20071115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VRL8","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VDB6","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRD3","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVD4","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H1 2.5 TDI 80 KW","20080827","20080827","N.v.t.",,"gesloten opbouw"
