"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLRZ23","NISSAN","MICRA 1.3E 3HB E2","19930528","19930528","GROEN",,"hatchback"
"Personenauto","JJLL55","NISSAN","MICRA 1.3E 3HB E2","19940905","19940905","GROEN",,"hatchback"
"Personenauto","LGTG26","NISSAN","MICRA 1.3E 3HB E2","19950331","19950331","GROEN",,"hatchback"
"Personenauto","LLXP43","NISSAN","MICRA 1.3E 3HB E2","19950518","19950518","WIT",,"hatchback"
"Personenauto","LNXR35","NISSAN","MICRA 1.3E 3HB E2","19950601","19950601","ROOD",,"hatchback"
"Personenauto","LSGH87","NISSAN","MICRA 1.3E 3HB E2","19950912","19950912","BLAUW",,"hatchback"
"Personenauto","NBZX24","NISSAN","MICRA 1.3E 3HB E2","19951101","19951101","ROOD",,"hatchback"
"Personenauto","NSTL10","NISSAN","MICRA 1.3E 3HB E2","19960320","19960320","ROOD",,"hatchback"
"Personenauto","NTPJ36","NISSAN","MICRA 1.3E 3HB E2","19960328","19960328","ROOD",,"hatchback"
"Personenauto","NVRR86","NISSAN","MICRA 1.3E 3HB E2","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NXNV82","NISSAN","MICRA 1.3E 3HB E2","19960429","19960429","WIT",,"hatchback"
"Personenauto","NXSR46","NISSAN","MICRA 1.3E 3HB E2","19960429","19960429","GRIJS",,"hatchback"
"Personenauto","NZBG78","NISSAN","MICRA 1.3E 3HB E2","19960429","19960429","ROOD",,"hatchback"
"Personenauto","PLFH72","NISSAN","MICRA 1.3E 3HB E2","19960827","19960827","ROOD",,"hatchback"
"Personenauto","RBDT67","NISSAN","MICRA 1.3E 3HB E2","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RNBL29","NISSAN","MICRA 1.3E 3HB E2","19970417","19970417","GEEL",,"hatchback"
"Personenauto","RNDN46","NISSAN","MICRA 1.3E 3HB E2","19970416","19970416","GEEL",,"hatchback"
"Personenauto","RSLH41","NISSAN","MICRA 1.3E 3HB E2","19970625","19970625","ROOD",,"hatchback"
"Personenauto","RSZH14","NISSAN","MICRA 1.3E 3HB E2","19970618","19970618","ROOD",,"hatchback"
"Personenauto","SFBS38","NISSAN","MICRA 1.3E 3HB E2","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SJJN37","NISSAN","MICRA 1.3E 3HB E2","19971106","19971106","GRIJS",,"hatchback"
