"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0342AG","VOLVO","PV 544","19651214","19651214","GRIJS",,"Niet geregistreerd"
"Personenauto","14UP21","VOLVO","PV 544 C","19650525","19650525","BLAUW",,"Niet geregistreerd"
"Personenauto","31XH03","VOLVO","PV 544","19630630","19780717","GRIJS",,"Niet geregistreerd"
"Personenauto","53PE90","VOLVO","PV 544","19770105","19770105","GRIJS",,"Niet geregistreerd"
"Personenauto","60TH99","VOLVO","PV 544 C","19640324","20211214","GRIJS",,"sedan"
"Personenauto","61SL10","VOLVO","PV 544 C","19631026","19631026","ROOD",,"Niet geregistreerd"
"Personenauto","61UK99","VOLVO","PV 544 C","19640326","19640326","WIT",,"Niet geregistreerd"
"Personenauto","6799JT","VOLVO","PV 544 C","19640630","19691229","GRIJS",,"Niet geregistreerd"
"Personenauto","77GK47","VOLVO","PV 544 C","19650610","19650610","CREME",,"Niet geregistreerd"
"Personenauto","92XH19","VOLVO","PV 544 C","19641016","19641016","ROOD",,"Niet geregistreerd"
"Personenauto","95BZ38","VOLVO","PV 544 C","19650630","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","9718ZL","VOLVO","PV 544 C","19621221","19621221","GROEN",,"Niet geregistreerd"
"Personenauto","AE0509","VOLVO","PV 544 C","19610228","19980727","BEIGE",,"Niet geregistreerd"
"Personenauto","AE0541","VOLVO","PV 544 C","19640404","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","AE2088","VOLVO","PV 544 C","19640204","19981019","ROOD",,"Niet geregistreerd"
"Personenauto","AE2180","VOLVO","PV 544 C","19650224","19981007","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2456","VOLVO","PV 544 C","19630205","19981021","ZWART",,"Niet geregistreerd"
"Personenauto","AE2738","VOLVO","PV 544 C","19650228","19981113","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3154","VOLVO","PV 544 C","19610228","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3246","VOLVO","PV 544","19620228","19990819","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3812","VOLVO","PV 544","19620228","19990118","WIT",,"Niet geregistreerd"
"Personenauto","AE3816","VOLVO","PV 544","19620228","19990118","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4334","VOLVO","PV 544 C","19610228","19990219","GROEN",,"Niet geregistreerd"
"Personenauto","AE4470","VOLVO","PV 544 C","19631105","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","AE4662","VOLVO","PV 544 C","19640228","19990312","GEEL",,"Niet geregistreerd"
"Personenauto","AE4731","VOLVO","PV 544 C","19610228","19990930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4808","VOLVO","PV 544 C","19611206","19990329","GROEN",,"Niet geregistreerd"
"Personenauto","AE4903","VOLVO","PV 544 C","19660228","19990329","WIT",,"Niet geregistreerd"
"Personenauto","AE5709","VOLVO","PV 544","19600630","19990510","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5902","VOLVO","PV 544 C","19640630","19990521","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6095","VOLVO","PV 544 C","19630228","19990527","ZWART",,"Niet geregistreerd"
"Personenauto","AE6237","VOLVO","PV 544 C","19610630","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE7554","VOLVO","PV 544 C","19640630","19990810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8175","VOLVO","PV 544 SPORT","19590630","19990825","WIT",,"sedan"
"Personenauto","AE8721","VOLVO","PV 544","19640228","20000420","ROOD",,"sedan"
"Personenauto","AE8835","VOLVO","PV 544 C","19660630","19991005","ROOD",,"sedan"
"Personenauto","AE8871","VOLVO","PV 544 C","19610228","19991005","BLAUW",,"hatchback"
"Personenauto","AE9036","VOLVO","PV 544","19600228","19991007","BLAUW",,"sedan"
"Personenauto","AE9228","VOLVO","PV 544 C","19611222","19991021","ROOD",,"Niet geregistreerd"
"Personenauto","AE9499","VOLVO","PV 544","19650831","19991104","WIT",,"sedan"
"Personenauto","AH1077","VOLVO","PV 544 C","19610228","20000218","BEIGE",,"sedan"
"Personenauto","AH1400","VOLVO","PV 544","19610630","19810223","GROEN",,"Niet geregistreerd"
"Personenauto","AH1847","VOLVO","PV 544","19640630","19800204","WIT",,"Niet geregistreerd"
"Personenauto","AH2467","VOLVO","PV 544 C","19620630","20210902","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2701","VOLVO","PV 544 C","19640228","20000530","BLAUW",,"sedan"
"Personenauto","AH3589","VOLVO","PV 544 C","19640630","20000711","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4145","VOLVO","PV 544 C","19640312","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4626","VOLVO","PV 544 C","19610630","20000928","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5253","VOLVO","PV 544 C","19620619","20010202","ROOD",,"Niet geregistreerd"
"Personenauto","AH5489","VOLVO","PV 544 C","19650319","20001107","WIT",,"sedan"
"Personenauto","AH5563","VOLVO","PV 544","19640630","20001117","WIT",,"sedan"
"Personenauto","AH5826","VOLVO","PV 544","19600630","20001201","BLAUW",,"sedan"
"Personenauto","AH6203","VOLVO","PV 544 C","19620228","20010322","GROEN",,"Niet geregistreerd"
"Personenauto","AH6475","VOLVO","PV 544 C","19620630","20010905","WIT",,"Niet geregistreerd"
"Personenauto","AH8241","VOLVO","PV 544 11134","19610630","19850624","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8428","VOLVO","PV 544 C","19610630","20020405","ROOD",,"Niet geregistreerd"
"Personenauto","AH9580","VOLVO","PV 544 C","19620228","20011020","WIT",,"Niet geregistreerd"
"Personenauto","AH9715","VOLVO","PV 544 C","19640228","20011016","ROOD",,"Niet geregistreerd"
"Personenauto","AH9786","VOLVO","PV 544","19650228","20011022","BLAUW",,"sedan"
"Personenauto","AL0151","VOLVO","PV 544","19640630","19840206","WIT",,"Niet geregistreerd"
"Personenauto","AL0411","VOLVO","PV 544","19650325","20011213","BEIGE",,"sedan"
"Personenauto","AL0883","VOLVO","PV 544 C","19620228","20020320","GROEN",,"sedan"
"Personenauto","AL1574","VOLVO","PV 544 C","19650628","20020510","WIT",,"Niet geregistreerd"
"Personenauto","AL1909","VOLVO","PV 544 C","19610101","20020621","BLAUW",,"Niet geregistreerd"
"Personenauto","AL3109","VOLVO","PV 544 C","19620627","20021015","GROEN",,"sedan"
"Personenauto","AL3335","VOLVO","PV 544 C","19640710","20030502","WIT",,"sedan"
"Personenauto","AL3770","VOLVO","PV 544 C","19640228","20030120","BEIGE",,"sedan"
"Personenauto","AL3926","VOLVO","PV 544","19640630","20030212","BLAUW",,"sedan"
"Personenauto","AL4066","VOLVO","PV 544 C","19620630","20030306","ROOD",,"sedan"
"Personenauto","AL4126","VOLVO","PV 544 C","19620522","20030314","GRIJS",,"sedan"
"Personenauto","AL5754","VOLVO","PV 544 C","19620215","20050118","GRIJS",,"sedan"
"Personenauto","AL5787","VOLVO","PV 544 C","19640228","20031021","WIT",,"sedan"
"Personenauto","AL5943","VOLVO","PV 544","19600101","20031114","BEIGE",,"sedan"
"Personenauto","AL6404","VOLVO","PV 544","19650630","20040225","ZWART",,"sedan"
"Personenauto","AL7110","VOLVO","PV 544 C","19620101","20040614","GRIJS",,"sedan"
"Personenauto","AL7699","VOLVO","PV 544 C","19621204","20040902","GRIJS",,"coupe"
"Personenauto","AL8531","VOLVO","PV 544 C","19660104","20050131","GRIJS",,"sedan"
"Personenauto","AL9361","VOLVO","PV 544","19590630","20050616","CREME",,"coupe"
"Personenauto","AM0170","VOLVO","PV 544","19640630","20051022","WIT",,"sedan"
"Personenauto","AM0859","VOLVO","PV 544","19651108","20060321","GRIJS",,"sedan"
"Personenauto","AM2726","VOLVO","PV 544","19620228","20070202","BLAUW",,"sedan"
"Personenauto","AM4200","VOLVO","PV 544 C","19580101","20070919","BLAUW",,"sedan"
"Personenauto","AM5162","VOLVO","PV 544 SPORT","19630701","20080321","BLAUW",,"sedan"
"Personenauto","AM5583","VOLVO","PV 544","19650630","20100312","BLAUW",,"sedan"
"Personenauto","AM6920","VOLVO","PV 544 C","19631203","20081202","ROOD",,"sedan"
"Personenauto","AM8020","VOLVO","PV 544 C","19621120","20090604","GRIJS",,"hatchback"
"Personenauto","AM9021","VOLVO","PV 544 C","19630509","20091021","GRIJS",,"hatchback"
"Personenauto","AM9064","VOLVO","PV 544 C","19650630","20091028","BLAUW",,"sedan"
"Personenauto","AR0811","VOLVO","PV 544 C","19611004","20100907","GROEN",,"hatchback"
"Personenauto","AR3113","VOLVO","PV 544 C","19650101","20111102","GRIJS",,"sedan"
"Personenauto","AR3883","VOLVO","PV 544 C","19620425","20120629","BLAUW",,"sedan"
"Personenauto","AR5067","VOLVO","PV 544","19620630","20121024","ROOD",,"coupe"
"Personenauto","AR8533","VOLVO","PV 544 S","19620720","20141029","ROOD",,"sedan"
"Personenauto","AR8613","VOLVO","PV 544","19600101","20141113","BLAUW",,"sedan"
"Personenauto","AR9340","VOLVO","PV 544 A","19581115","20150501","ZWART",,"coupe"
"Personenauto","DE0019","VOLVO","PV 544 C","19640318","19640318","ROOD",,"sedan"
"Personenauto","DE0094","VOLVO","PV 544 C","19631009","19631009","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0157","VOLVO","PV 544 C","19631011","19631011","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0159","VOLVO","PV 544 C","19650211","19650211","GROEN",,"sedan"
"Personenauto","DE0177","VOLVO","PV 544 C","19640501","19640501","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0414","VOLVO","PV 544 C","19620412","19620412","GROEN",,"Niet geregistreerd"
"Personenauto","DE0448","VOLVO","PV 544 C","19640608","19640608","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0470","VOLVO","PV 544 C","19630318","19630318","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0489","VOLVO","PV 544 C","19640702","19640702","ROOD",,"Niet geregistreerd"
"Personenauto","DE0567","VOLVO","PV 544 C","19641001","19641001","WIT",,"Niet geregistreerd"
"Personenauto","DE0653","VOLVO","PV 544 C","19641224","19641224","BLAUW",,"Niet geregistreerd"
"Personenauto","DE0791","VOLVO","PV 544 C","19640331","19640331","ROOD",,"Niet geregistreerd"
"Personenauto","DE1138","VOLVO","PV 544A","19600630","19880217","BEIGE",,"Niet geregistreerd"
"Personenauto","DE1699","VOLVO","PV 544","19600630","19880616","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2261","VOLVO","PV 544 C","19620630","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","DE2629","VOLVO","PV 544","19620630","19830924","WIT",,"Niet geregistreerd"
"Personenauto","DE3369","VOLVO","PV 544","19580630","19890425","GROEN",,"Niet geregistreerd"
"Personenauto","DE4251","VOLVO","PV 544","19600630","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4734","VOLVO","PV 544","19650630","19891207","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4762","VOLVO","PV 544 B18","19610630","19891213","ROOD",,"Niet geregistreerd"
"Personenauto","DE5424","VOLVO","PV 544 111340","19630630","19900504","ROOD",,"Niet geregistreerd"
"Personenauto","DE6246","VOLVO","PV 544","19610630","19810620","ZWART",,"Niet geregistreerd"
"Personenauto","DE6555","VOLVO","PV 544","19640630","19900913","WIT",,"Niet geregistreerd"
"Personenauto","DE7795","VOLVO","11124 DART PV 544","19630630","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8121","VOLVO","PV 544","19600630","19910426","WIT",,"Niet geregistreerd"
"Personenauto","DE8249","VOLVO","PV 544","19620630","19910508","ROOD",,"Niet geregistreerd"
"Personenauto","DH0786","VOLVO","PV 544","19650630","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2645","VOLVO","PV 544","19600630","19921001","WIT",,"Niet geregistreerd"
"Personenauto","DH3461","VOLVO","PV 544","19600630","19921230","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5352","VOLVO","PV 544-11134C SPECIAL","19610228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5621","VOLVO","PV 544","19620228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","DH6246","VOLVO","PV 544","19600505","19930915","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7290","VOLVO","PV 544 SPORT","19620228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","DH7506","VOLVO","PV 544/110","19620630","19931231","BRUIN",,"Niet geregistreerd"
"Personenauto","DH7883","VOLVO","PV 544 B18","19610228","19940215","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7947","VOLVO","PV 544","19620228","19940216","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8712","VOLVO","PV 544","19610630","19940518","WIT",,"Niet geregistreerd"
"Personenauto","DL0695","VOLVO","PV 544","19600228","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0716","VOLVO","PV 544","19600101","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2113","VOLVO","PV 544 B18","19640630","19861110","WIT",,"Niet geregistreerd"
"Personenauto","DL6130","VOLVO","PV 544","19640630","19950922","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7931","VOLVO","PV 544","19640228","19951204","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8099","VOLVO","PV 544","19650228","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8176","VOLVO","11134F PV 544","19650630","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0206","VOLVO","PV 544 C","19620228","19960325","WIT",,"Niet geregistreerd"
"Personenauto","DM0494","VOLVO","PV 544 C","19640401","19960326","WIT",,"Niet geregistreerd"
"Personenauto","DM2357","VOLVO","PV 544","19620630","19960612","ROOD",,"Niet geregistreerd"
"Personenauto","DM2752","VOLVO","PV 544 C","19640228","19960618","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3348","VOLVO","PV 544 C","19630630","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3698","VOLVO","PV 544","19640630","19960730","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5160","VOLVO","PV 544 C","19610405","19960916","GROEN",,"Niet geregistreerd"
"Personenauto","DM5887","VOLVO","PV 544 C","19660630","19970516","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6097","VOLVO","PV 544 C","19620228","19961025","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6248","VOLVO","PV 544 C","19620516","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","DM6458","VOLVO","PV 544 C","19630507","19961106","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6818","VOLVO","PV 544","19601219","19961120","GROEN",,"Niet geregistreerd"
"Personenauto","DM6917","VOLVO","PV 544 C","19650630","19961122","WIT",,"Niet geregistreerd"
"Personenauto","DM7159","VOLVO","PV 544 C","19650601","19961129","WIT",,"Niet geregistreerd"
"Personenauto","DM7343","VOLVO","PV 544 C","19660228","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7589","VOLVO","PV 544 C","19620630","19970114","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7948","VOLVO","PV 544 C","19620630","19970217","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8339","VOLVO","PV 544","19610630","19970129","GROEN",,"Niet geregistreerd"
"Personenauto","DR0792","VOLVO","PV 544 C","19610101","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1248","VOLVO","PV 544 C","19610630","19970610","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1809","VOLVO","PV 544","19660228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","DR4861","VOLVO","PV 544","19600630","19971104","ZWART",,"Niet geregistreerd"
"Personenauto","DR6432","VOLVO","PV 544","19650630","19980204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6447","VOLVO","PV 544","19620228","19980417","ROOD",,"Niet geregistreerd"
"Personenauto","DR6760","VOLVO","PV 544 C","19610228","19980213","ZWART",,"Niet geregistreerd"
"Personenauto","DR7190","VOLVO","PV 544","19620228","19980312","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8036","VOLVO","PV 544","19620701","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","DR8129","VOLVO","PV 544","19611208","19980421","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9378","VOLVO","PV 544 C","19640228","19980609","WIT",,"Niet geregistreerd"
"Personenauto","DR9609","VOLVO","PV 544","19600630","19980618","ZWART",,"Niet geregistreerd"
"Personenauto","DT49ZP","VOLVO","PV 544","19610630","19790421","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ0590","VOLVO","PV 544 G","19660228","20151124","GRIJS",,"sedan"
"Personenauto","DZ2466","VOLVO","PV 544 C","19630228","20161112","ZWART",,"hatchback"
"Personenauto","DZ2655","VOLVO","PV 544 C","19620228","20161216","GRIJS",,"hatchback"
"Personenauto","DZ3799","VOLVO","PV 544 05 A","19590630","19840806","ZWART",,"hatchback"
"Personenauto","DZ3879","VOLVO","PV 544","19600630","20170731","WIT",,"sedan"
"Personenauto","DZ4073","VOLVO","PV 544","19631017","20170830","GEEL",,"sedan"
"Personenauto","EA1150","VOLVO","PV 544","19630208","19630208","GROEN",,"Niet geregistreerd"
"Personenauto","EA2639","VOLVO","PV 544 C","19640522","19640522","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EA5789","VOLVO","PV 544 C","19620404","20230811","WIT",,"coupe"
"Personenauto","EA5874","VOLVO","PV 544 C","19630607","19630607","GRIJS",,"Niet geregistreerd"
"Personenauto","EA6066","VOLVO","PV 544 C","19630808","19630808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EA6104","VOLVO","PV 544 C","19640421","19640421","GEEL",,"Niet geregistreerd"
"Personenauto","EA6161","VOLVO","PV 544 C","19640515","19640515","ROOD",,"Niet geregistreerd"
"Personenauto","EA6227","VOLVO","PV 544 C","19640602","19640602","GEEL",,"Niet geregistreerd"
"Personenauto","EE5114","VOLVO","PV 544 C","19650503","19650503","ROOD",,"Niet geregistreerd"
"Personenauto","EE8548","VOLVO","PV 544 C","19650602","19650602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EJ1122","VOLVO","PV 544 C","19650817","19650817","GRIJS",,"Niet geregistreerd"
"Personenauto","EJ1126","VOLVO","PV 544 C","19650820","19650820","WIT",,"Niet geregistreerd"
"Personenauto","EJ1996","VOLVO","PV 544 C","19650806","19650806","GRIJS",,"Niet geregistreerd"
"Personenauto","EJ5677","VOLVO","PV 544 C","19650826","19650826","ROOD",,"Niet geregistreerd"
"Personenauto","EM1023","VOLVO","PV 544 C","19650721","19650721","GRIJS",,"Niet geregistreerd"
"Personenauto","EM6004","VOLVO","PV 544 C","19650726","19650726","WIT",,"Niet geregistreerd"
"Personenauto","EM7119","VOLVO","PV 544 C","19650819","19650819","BLAUW",,"Niet geregistreerd"
"Personenauto","EM7121","VOLVO","PV 544 C","19650804","19650804","WIT",,"Niet geregistreerd"
"Personenauto","EM7124","VOLVO","PV 544 C","19650729","19650729","WIT",,"Niet geregistreerd"
"Personenauto","EM7125","VOLVO","PV 544 C","19650730","19650730","GRIJS",,"Niet geregistreerd"
"Personenauto","EM7126","VOLVO","PV 544 C","19650728","19650728","GRIJS",,"Niet geregistreerd"
"Personenauto","EN5143","VOLVO","PV 544 C","19650707","19650707","WIT",,"Niet geregistreerd"
"Personenauto","EN5144","VOLVO","PV 544 C","19650707","19650707","WIT",,"Niet geregistreerd"
"Personenauto","EN5145","VOLVO","PV 544 C","19650714","19650714","WIT",,"Niet geregistreerd"
"Personenauto","EN5146","VOLVO","PV 544 C","19650907","19650907","BLAUW",,"Niet geregistreerd"
"Personenauto","ER5942","VOLVO","PV 544 C","19650625","19650625","BLAUW",,"Niet geregistreerd"
"Personenauto","ER9953","VOLVO","PV 544 C","19650630","19650630","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ES0442","VOLVO","PV 544 C","19650614","19650614","WIT",,"Niet geregistreerd"
"Personenauto","ES0443","VOLVO","PV 544 C","19650611","19650611","WIT",,"Niet geregistreerd"
"Personenauto","ES3471","VOLVO","PV 544 C","19650709","19650709","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ES3472","VOLVO","PV 544 C","19650623","19650623","GRIJS",,"Niet geregistreerd"
"Personenauto","EU0371","VOLVO","PV 544 C","19650526","19650526","WIT",,"Niet geregistreerd"
"Personenauto","EU0373","VOLVO","PV 544 C","19650604","19650604","GRIJS",,"Niet geregistreerd"
"Personenauto","EU0375","VOLVO","PV 544 C","19650609","19650609","WIT",,"Niet geregistreerd"
"Personenauto","EU8536","VOLVO","PV 544 C","19650609","19650609","WIT",,"Niet geregistreerd"
"Personenauto","EV4944","VOLVO","PV 544 C","19650525","19650525","ROOD",,"Niet geregistreerd"
"Personenauto","EV4945","VOLVO","PV 544 C","19650525","19650525","WIT",,"Niet geregistreerd"
"Personenauto","EV5811","VOLVO","PV 544 C","19650523","19650523","ROOD",,"Niet geregistreerd"
"Personenauto","EV5812","VOLVO","PV 544 C","19650608","19650608","BLAUW",,"Niet geregistreerd"
"Personenauto","EV8034","VOLVO","PV 544 C","19650521","19650521","BLAUW",,"Niet geregistreerd"
"Personenauto","EZ4254","VOLVO","PV 544 C","19650514","19650514","WIT",,"hatchback"
"Personenauto","FE2367","VOLVO","PV 544 C","19650504","19650504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FE5268","VOLVO","PV 544 C","19650531","19650531","BLAUW",,"Niet geregistreerd"
"Personenauto","FE5269","VOLVO","PV 544 C","19650601","19650601","ROOD",,"Niet geregistreerd"
"Personenauto","FE6708","VOLVO","PV 544 C","19650521","19650521","GRIJS",,"Niet geregistreerd"
"Personenauto","FF0255","VOLVO","PV 544 C","19651001","19651001","BLAUW",,"coupe"
"Personenauto","FJ3544","VOLVO","PV 544 C","19650407","19650407","WIT",,"Niet geregistreerd"
"Personenauto","FJ9864","VOLVO","PV 544 C","19650525","19650525","WIT",,"Niet geregistreerd"
"Personenauto","FJ9865","VOLVO","PV 544 C","19650422","19650422","BLAUW",,"Niet geregistreerd"
"Personenauto","FL0248","VOLVO","PV 544 C","19650331","19650331","BLAUW",,"Niet geregistreerd"
"Personenauto","FL0250","VOLVO","PV 544 C","19650603","19650603","ROOD",,"Niet geregistreerd"
"Personenauto","FL0251","VOLVO","PV 544 C","19650408","19650408","BLAUW",,"Niet geregistreerd"
"Personenauto","FL4823","VOLVO","PV 544 C","19650405","19650405","BLAUW",,"Niet geregistreerd"
"Personenauto","FL6727","VOLVO","PV 544 C","19650407","19650407","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1694","VOLVO","PV 544 C","19650326","19650326","BLAUW",,"Niet geregistreerd"
"Personenauto","FM1695","VOLVO","PV 544 C","19650318","19650318","ROOD",,"Niet geregistreerd"
"Personenauto","FN0756","VOLVO","PV 544 C","19650312","19650312","WIT",,"Niet geregistreerd"
"Personenauto","FN0760","VOLVO","PV 544 C","19650326","19650326","BLAUW",,"Niet geregistreerd"
"Personenauto","FN2311","VOLVO","PV 544 C","19650319","19650319","ROOD",,"Niet geregistreerd"
"Personenauto","FN7986","VOLVO","PV 544 C","19650402","19650402","BLAUW",,"Niet geregistreerd"
"Personenauto","FN7987","VOLVO","PV 544 C","19650409","19650409","ROOD",,"Niet geregistreerd"
"Personenauto","FN7990","VOLVO","PV 544 C","19650413","19650413","WIT",,"Niet geregistreerd"
"Personenauto","FR4077","VOLVO","PV 544 C","19650312","19650312","BLAUW",,"Niet geregistreerd"
"Personenauto","FR7867","VOLVO","PV 544 C","19650317","19650317","GRIJS",,"Niet geregistreerd"
"Personenauto","FS3106","VOLVO","PV 544","19610630","19650514","GRIJS",,"Niet geregistreerd"
"Personenauto","FU8380","VOLVO","PV 544 C","19650317","19650317","BLAUW",,"Niet geregistreerd"
"Personenauto","FV3306","VOLVO","PV 544 C","19650319","19650319","WIT",,"Niet geregistreerd"
"Personenauto","FV9994","VOLVO","PV 544 C","19650219","19650219","WIT",,"Niet geregistreerd"
"Personenauto","FV9997","VOLVO","PV 544 C","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","FZ4029","VOLVO","PV 544 C","19650129","19650129","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ4033","VOLVO","PV 544 C","19650122","19650122","WIT",,"Niet geregistreerd"
"Personenauto","FZ4973","VOLVO","PV 544 C","19650201","19650201","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ4974","VOLVO","PV 544 C","19650205","19650205","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ4975","VOLVO","PV 544 C","19650127","19650127","GRIJS",,"Niet geregistreerd"
"Personenauto","GA4301","VOLVO","PV 544 C","19650125","19650125","ROOD",,"Niet geregistreerd"
"Personenauto","GA4305","VOLVO","PV 544 C","19650115","19650115","GRIJS",,"Niet geregistreerd"
"Personenauto","GA8503","VOLVO","PV 544 C","19650115","19650115","WIT",,"Niet geregistreerd"
"Personenauto","GA9328","VOLVO","PV 544 C","19650115","19650115","WIT",,"Niet geregistreerd"
"Personenauto","GA9334","VOLVO","PV 544 C","19650115","19650115","WIT",,"Niet geregistreerd"
"Personenauto","GE1511","VOLVO","PV 544 C","19650105","19650105","WIT",,"Niet geregistreerd"
"Personenauto","GE3386","VOLVO","PV 544 C","19641211","19641211","GRIJS",,"Niet geregistreerd"
"Personenauto","GE5968","VOLVO","PV 544 C","19650107","19650107","WIT",,"Niet geregistreerd"
"Personenauto","GF6107","VOLVO","PV 544 C","19650205","19650205","WIT",,"Niet geregistreerd"
"Personenauto","GG2677","VOLVO","PV 544 C","19611031","19611031","GRIJS",,"Niet geregistreerd"
"Personenauto","GH1008","VOLVO","PV 544 C","19641118","19641118","ROOD",,"Niet geregistreerd"
"Personenauto","GH1009","VOLVO","PV 544 C","19641118","19641118","BLAUW",,"Niet geregistreerd"
"Personenauto","GH1011","VOLVO","PV 544 C","19641116","19641116","GEEL",,"Niet geregistreerd"
"Personenauto","GH6773","VOLVO","PV 544 C","19650122","19650122","WIT",,"Niet geregistreerd"
"Personenauto","GJ3124","VOLVO","PV 544 C","19641124","19641124","ROOD",,"Niet geregistreerd"
"Personenauto","GL0758","VOLVO","PV 544 C","19641014","19641014","WIT",,"Niet geregistreerd"
"Personenauto","GL0760","VOLVO","PV 544 C","19650107","19650107","ROOD",,"Niet geregistreerd"
"Personenauto","GL0764","VOLVO","PV 544 C","19650330","19650330","ROOD",,"Niet geregistreerd"
"Personenauto","GL5552","VOLVO","PV 544 C","19641019","19641019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GM4112","VOLVO","PV 544 C","19640929","19640929","BLAUW",,"Niet geregistreerd"
"Personenauto","GP0347","VOLVO","PV 544 C","19611130","19611130","ROOD",,"Niet geregistreerd"
"Personenauto","GP1760","VOLVO","PV 544 C","19620119","19620119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GP5897","VOLVO","PV 544 C","19620103","19620103","GEEL",,"sedan"
"Personenauto","GP9601","VOLVO","PV 544 C","19620112","19620112","GRIJS",,"Niet geregistreerd"
"Personenauto","GR1285","VOLVO","PV 544 C","19640911","19640911","WIT",,"Niet geregistreerd"
"Personenauto","GR1289","VOLVO","PV 544 C","19640911","19640911","ROOD",,"Niet geregistreerd"
"Personenauto","GR7513","VOLVO","PV 544 C","19641103","19641103","BLAUW",,"Niet geregistreerd"
"Personenauto","GR9586","VOLVO","PV 544 C","19640921","19640921","WIT",,"Niet geregistreerd"
"Personenauto","GR9589","VOLVO","PV 544 C","19640918","19640918","GRIJS",,"Niet geregistreerd"
