"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RZK8","BMW","120I","20110829","20110829","ZWART","45789","cabriolet"
"Personenauto","02NNP3","BMW","120I","20101013","20101013","ZWART","58375","cabriolet"
"Personenauto","02PZP6","BMW","120I","20110418","20110418","GRIJS","53122","cabriolet"
"Personenauto","03PZP6","BMW","120I","20110418","20110418","GRIJS","53122","cabriolet"
"Personenauto","03TDL7","BMW","120I","20120110","20120110","ZWART","44449","cabriolet"
"Personenauto","04PZP6","BMW","120I","20110418","20110418","ZWART","53122","cabriolet"
"Personenauto","04XLG6","BMW","120I","20120630","20120630","GRIJS","53934","cabriolet"
"Personenauto","05PZP6","BMW","120I","20110418","20110418","ZWART","53122","cabriolet"
"Personenauto","05TDL3","BMW","120I","20120121","20120121","ZWART","48123","cabriolet"
"Personenauto","09XFB7","BMW","120I","20120525","20120525","ROOD","44601","cabriolet"
"Personenauto","13NPB5","BMW","120I","20101020","20101020","ZWART","56824","cabriolet"
"Personenauto","15XRZ7","BMW","120I","20120713","20120713","ZWART","47446","cabriolet"
"Personenauto","17PXP8","BMW","120I","20110408","20110408","ZWART","59617","cabriolet"
"Personenauto","18ZSR9","BMW","120I","20100428","20130123","ZWART","52340","cabriolet"
"Personenauto","25XLS8","BMW","120I","20120717","20120717","GRIJS","49205","cabriolet"
"Personenauto","2XFR68","BMW","120I","20110228","20140710","ZWART","59958","cabriolet"
"Personenauto","2XGJ96","BMW","120I","20110228","20140723","WIT","143421","cabriolet"
"Personenauto","32THS4","BMW","120I","20120203","20120203","WIT","57553","cabriolet"
"Personenauto","33LZR5","BMW","120I","20100729","20100729","GRIJS","58889","cabriolet"
"Personenauto","34LBX5","BMW","120I","20100327","20100327","GRIJS","59676","cabriolet"
"Personenauto","34TFZ4","BMW","120I","20120113","20120113","GRIJS","47620","cabriolet"
"Personenauto","34XDN5","BMW","120I","20120523","20120523","ZWART","52497","cabriolet"
"Personenauto","41XLT2","BMW","120I","20120705","20120705","GRIJS","45278","cabriolet"
"Personenauto","43PBZ4","BMW","120I","20110415","20110415","GRIJS","60466","cabriolet"
"Personenauto","45SLK8","BMW","120I","20111026","20111026","GRIJS","53397","cabriolet"
"Personenauto","48PHR9","BMW","120I","20110126","20110126","GRIJS","57649","cabriolet"
"Personenauto","50PFG5","BMW","120I","20110107","20110107","GRIJS","56626","cabriolet"
"Personenauto","50PXZ2","BMW","120I","20110415","20110415","ZWART","60631","cabriolet"
"Personenauto","51PFF7","BMW","120I","20110301","20110301","GRIJS","56452","cabriolet"
"Personenauto","51TDK7","BMW","120I","20120106","20120106","BLAUW","44787","cabriolet"
"Personenauto","59PFG1","BMW","120I","20110125","20110125","GRIJS","56124","cabriolet"
"Personenauto","60PFG1","BMW","120I","20110125","20110125","BLAUW","55950","cabriolet"
"Personenauto","60RBG7","BMW","120I","20110421","20110421","ZWART","55964","cabriolet"
"Personenauto","61XGX2","BMW","120I","20120606","20120606","WIT","46023","cabriolet"
"Personenauto","63PFR6","BMW","120I","20110108","20110108","GRIJS","56626","cabriolet"
"Personenauto","63RPF5","BMW","120I","20110629","20110629","WIT","48996","cabriolet"
"Personenauto","63TPR5","BMW","120I","20120322","20120322","WIT","48673","cabriolet"
"Personenauto","66RVJ3","BMW","120I","20110805","20110805","ZWART","55201","cabriolet"
"Personenauto","68RSH8","BMW","120I","20110719","20110719","GRIJS","49886","cabriolet"
"Personenauto","69RHD1","BMW","120I","20110520","20110520","ZWART","56034","cabriolet"
"Personenauto","6ZNS31","BMW","120I","20110419","20150205","ZWART","48201","cabriolet"
"Personenauto","6ZPH07","BMW","120I CABRIO","20100915","20150216","GRIJS","48546","cabriolet"
"Personenauto","71RLT5","BMW","120I","20110624","20110624","GRIJS","52864","cabriolet"
"Personenauto","75RVL7","BMW","120I","20110804","20110804","GRIJS","47568","cabriolet"
"Personenauto","76PXL5","BMW","120I","20110411","20110411","ZWART","47821","cabriolet"
"Personenauto","76RLZ4","BMW","120I","20110628","20110628","WIT","55773","cabriolet"
"Personenauto","77SFD2","BMW","120I","20110913","20110913","BLAUW","57591","cabriolet"
"Personenauto","78NRT1","BMW","120I","20101104","20101104","BLAUW","60102","cabriolet"
"Personenauto","7XGH08","BMW","120I","20130221","20140721","GRIJS","52766","cabriolet"
"Personenauto","80RSX6","BMW","120I","20110722","20110722","ZWART","51102","cabriolet"
"Personenauto","83PFG8","BMW","120I","20110128","20110128","GRIJS","56452","cabriolet"
"Personenauto","85SHX5","BMW","120I","20111011","20111011","WIT","52282","cabriolet"
"Personenauto","88LKG3","BMW","120I","20100510","20100510","ZWART","52961","cabriolet"
"Personenauto","88NZJ1","BMW","120I","20110107","20110107","WIT","61755","cabriolet"
"Personenauto","89PBZ2","BMW","120I","20110106","20110106","ZWART","57086","cabriolet"
"Personenauto","8KDG49","BMW","120I","20100623","20130321","WIT","36000","cabriolet"
"Personenauto","90RST3","BMW","120I","20110801","20110801","GRIJS","55932","cabriolet"
"Personenauto","94SBL5","BMW","120I","20110902","20110902","ZWART","49747","cabriolet"
"Personenauto","94TRF4","BMW","120I","20120323","20120323","ZWART","46514","cabriolet"
"Personenauto","95PFR5","BMW","120I","20110127","20110127","ZWART","57019","cabriolet"
"Personenauto","97PFF8","BMW","120I","20110106","20110106","GRIJS","59308","cabriolet"
"Personenauto","97RDS5","BMW","120I","20110503","20110503","BRUIN","52243","cabriolet"
"Personenauto","G138ND","BMW","120I","20100923","20191025","BLAUW","52623","cabriolet"
"Personenauto","G891XH","BMW","120I","20120807","20191213","ZWART","49718","cabriolet"
"Personenauto","H671SB","BMW","120I","20100629","20200430","ZWART","44704","cabriolet"
"Personenauto","HL595G","BMW","120I","20120629","20151126","ZWART","44066","cabriolet"
"Personenauto","J213VJ","BMW","120I","20110408","20201216","GRIJS","45139","cabriolet"
"Personenauto","JZ606L","BMW","120I CABRIO","20080930","20160716","GRIJS",,"cabriolet"
"Personenauto","K181ZX","BMW","120I","20100730","20210426","WIT","50956","cabriolet"
"Personenauto","K447VK","BMW","120I","20120228","20210312","ROOD","52511","cabriolet"
"Personenauto","K485ZJ","BMW","120I","20120628","20210331","ZWART","50567","cabriolet"
"Personenauto","KB652Z","BMW","120I","20080321","20160923","ZWART",,"cabriolet"
"Personenauto","KH829L","BMW","120I","20111026","20160909","GRIJS","54086","cabriolet"
"Personenauto","KJ232G","BMW","120I","20110331","20160917","ZWART","51722","cabriolet"
"Personenauto","L097RL","BMW","120I","20130513","20210713","ZWART","51500","cabriolet"
"Personenauto","L160RV","BMW","120I","20080429","20210717","WIT",,"cabriolet"
"Personenauto","L316KP","BMW","120I","20130731","20210607","ZWART","50230","cabriolet"
"Personenauto","L426ZF","BMW","120I","20110208","20210903","ZWART","54126","cabriolet"
"Personenauto","L869VP","BMW","120I","20100608","20220825","ROOD","46708","cabriolet"
"Personenauto","N741PJ","BMW","120I CABRIO","20081013","20221231","ZWART",,"cabriolet"
"Personenauto","N870TN","BMW","120I CABRIO","20080403","20220119","GRIJS",,"cabriolet"
"Personenauto","P421JN","BMW","120I","20120215","20230414","BLAUW","44576","cabriolet"
"Personenauto","P472DD","BMW","120I","20130528","20220203","GRIJS","47000","cabriolet"
"Personenauto","P488GX","BMW","120I","20130425","20220307","WIT","47029","cabriolet"
"Personenauto","P525NK","BMW","120I","20120427","20230316","WIT","50197","cabriolet"
"Personenauto","R511DP","BMW","120I","20100331","20220729","ZWART","46675","cabriolet"
"Personenauto","RD362N","BMW","120I","20120727","20171030","GRIJS","57126","cabriolet"
"Personenauto","RK894B","BMW","120I","20120927","20171215","ZWART","56939","cabriolet"
"Personenauto","RK970G","BMW","120I","20120515","20180220","ZWART","54353","cabriolet"
"Personenauto","RR262R","BMW","120I","20100610","20180119","WIT","51571","cabriolet"
"Personenauto","SJ394F","BMW","120I","20110228","20180405","WIT","51334","cabriolet"
"Personenauto","T239FT","BMW","120I","20110705","20240315","ZWART","45030","cabriolet"
"Personenauto","T355HN","BMW","120I","20120925","20231109","BLAUW","45538","cabriolet"
"Personenauto","T836XZ","BMW","120I","20120628","20240514","WIT","45471","cabriolet"
"Personenauto","TG815F","BMW","120I","20100318","20180724","ZWART","51222","cabriolet"
"Personenauto","TV973R","BMW","120I","20110119","20190416","GRIJS","40138","cabriolet"
"Personenauto","X686DH","BMW","120I","20130625","20231014","ZWART","48332","cabriolet"
"Personenauto","X985VN","BMW","120I","20121220","20240406","GRIJS","51941","cabriolet"
