"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZKF21","KIA","VENGA","20120605","20150119","BRUIN","16960","hatchback"
"Personenauto","32ZHX1","KIA","VENGA","20100312","20121219","WIT","16118","hatchback"
"Personenauto","4XSL88","KIA","VENGA","20110119","20141127","WIT","17200","hatchback"
"Personenauto","6SKT27","KIA","VENGA","20120628","20131107","BEIGE","19557","hatchback"
"Personenauto","7TSG46","KIA","VENGA","20110727","20161109","WIT","16194","hatchback"
"Personenauto","7XSL17","KIA","VENGA","20100312","20141105","GRIJS","21449","hatchback"
"Personenauto","GP485N","KIA","VENGA","20120229","20150821","ROOD","20253","hatchback"
"Personenauto","HF364T","KIA","VENGA","20140917","20151103","BRUIN","20110","hatchback"
"Personenauto","HF369H","KIA","VENGA","20120116","20151026","BRUIN","19257","hatchback"
"Personenauto","HJ742G","KIA","VENGA","20150624","20160220","ZWART","23890","hatchback"
"Personenauto","J241DP","KIA","VENGA","20130219","20210119","WIT","20169","hatchback"
"Personenauto","JH635X","KIA","VENGA","20110629","20160330","ROOD","18256","hatchback"
"Personenauto","JP199H","KIA","VENGA","20120220","20160827","BRUIN","18408","hatchback"
"Personenauto","JV630Z","KIA","VENGA","20151120","20160630","GRIJS","25415","hatchback"
"Personenauto","JV893X","KIA","VENGA","20150527","20160630","WIT","23170","hatchback"
"Personenauto","R796JR","KIA","KIA VENGA 1.6 ISG","20150423","20221001","GRIJS","27151","hatchback"
"Personenauto","X761HT","KIA","VENGA","20170331","20231229","ZWART","33748","hatchback"
"Personenauto","XD974V","KIA","VENGA","20111107","20181214","GRIJS","18698","hatchback"
"Personenauto","XF176X","KIA","VENGA","20151104","20190104","ZWART","24889","hatchback"
"Personenauto","ZB392L","KIA","VENGA","20100813","20191128","BLAUW","21147","hatchback"
"Personenauto","ZK102V","KIA","VENGA","20130307","20191010","WIT","101850","hatchback"
