"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZG26","TOYOTA","TOYOTA HILUX 4WD","20090318","20120927","N.v.t.",,"open wagen"
"Bedrijfsauto","4VJH56","TOYOTA","TOYOTA HILUX 4WD","20100701","20100716","N.v.t.",,"open wagen"
"Bedrijfsauto","6VRK46","TOYOTA","TOYOTA HILUX 4WD","20070221","20110927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VTB29","TOYOTA","TOYOTA HILUX 4WD","20090831","20120113","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLG06","TOYOTA","TOYOTA HILUX 4WD","20091112","20110119","N.v.t.",,"open wagen"
"Bedrijfsauto","7VLG34","TOYOTA","TOYOTA HILUX 4WD","20110105","20110111","N.v.t.","49586","open wagen"
"Bedrijfsauto","7VTN47","TOYOTA","TOYOTA HILUX 4WD","20070824","20120221","N.v.t.",,"open wagen"
"Personenauto","L344VJ","TOYOTA","TOYOTA HILUX 4WD","20070614","20190807","GROEN",,"kampeerwagen"
"Personenauto","RG349H","TOYOTA","TOYOTA HILUX 4WD","20100504","20171109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","V105RG","TOYOTA","TOYOTA HILUX 4WD","20030314","20180727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DGR","TOYOTA","TOYOTA HILUX 4WD","20080703","20240126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V291BK","TOYOTA","TOYOTA HILUX 4WD","20081230","20161112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V321ZB","TOYOTA","TOYOTA HILUX 4WD","20080514","20190415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V331BG","TOYOTA","TOYOTA HILUX 4WD","20081208","20161103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V514NG","TOYOTA","TOYOTA HILUX 4WD","20050131","20180319","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V929VS","TOYOTA","TOYOTA HILUX 4WD","19910815","20190214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V935VX","TOYOTA","TOYOTA HILUX 4WD","20090422","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VBV74K","TOYOTA","TOYOTA HILUX 4WD","20090924","20190910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF056L","TOYOTA","TOYOTA HILUX 4WD","20091201","20130827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGJ06V","TOYOTA","TOYOTA HILUX 4WD","20111018","20200713","N.v.t.","52504","opleggertrekker"
"Bedrijfsauto","VK448Z","TOYOTA","TOYOTA HILUX 4WD","20071228","20141114","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL65H","TOYOTA","TOYOTA HILUX 4WD","20070207","20220711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRR27S","TOYOTA","TOYOTA HILUX 4WD","20070320","20220809","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB21T","TOYOTA","TOYOTA HILUX 4WD","20070816","20230327","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVJ35H","TOYOTA","TOYOTA HILUX 4WD","19850701","20230418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZF67G","TOYOTA","TOYOTA HILUX 4WD","19970210","20231018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZS90N","TOYOTA","TOYOTA HILUX 4WD","20080121","20231215","N.v.t.",,"pick-up truck"
