"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22VU52","BUICK","CENTURY LIMITED","19780626","19780626","BRUIN",,"Niet geregistreerd"
"Personenauto","FP26ZZ","BUICK","CENTURY LIMITED","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","FS59JF","BUICK","CENTURY LIMITED","19800201","19800201","ZWART",,"Niet geregistreerd"
"Personenauto","FZ48DK","BUICK","CENTURY LIMITED","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GD36PS","BUICK","CENTURY LIMITED","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GG85YP","BUICK","CENTURY LIMITED","19800821","19800821","BRUIN",,"Niet geregistreerd"
"Personenauto","GH31ST","BUICK","CENTURY LIMITED","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","GL57DF","BUICK","CENTURY LIMITED","19801117","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","GT63NV","BUICK","CENTURY LIMITED","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","HD21VJ","BUICK","CENTURY LIMITED DIESEL","19820805","19820805","BLAUW",,"Niet geregistreerd"
"Personenauto","HV92ZF","BUICK","CENTURY LIMITED","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","JB21FX","BUICK","CENTURY LIMITED","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","KP87XP","BUICK","CENTURY LIMITED","19840209","19840209","ZWART",,"Niet geregistreerd"
