"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDZR","MITSUBISHI","SPACE WAGON","19990708","19990708","GROEN",,"stationwagen"
"Personenauto","01DGSZ","MITSUBISHI","SPACE WAGON","19990812","19990812","BLAUW",,"stationwagen"
"Personenauto","01GRRS","MITSUBISHI","SPACE WAGON","20010217","20010217","GRIJS",,"stationwagen"
"Personenauto","02DFLN","MITSUBISHI","SPACE WAGON","19990716","19990716","BLAUW",,"MPV"
"Personenauto","02HHJX","MITSUBISHI","SPACE WAGON","20010726","20010726","BLAUW",,"stationwagen"
"Personenauto","03GZPT","MITSUBISHI","SPACE WAGON","20010504","20010504","ZWART",,"stationwagen"
"Personenauto","03JJXX","MITSUBISHI","SPACE WAGON","20020521","20020521","GROEN",,"stationwagen"
"Personenauto","03NDHR","MITSUBISHI","SPACE WAGON","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","03NHGG","MITSUBISHI","SPACE WAGON","20030924","20030924","GRIJS",,"stationwagen"
"Personenauto","03PHBK","MITSUBISHI","SPACE WAGON","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","04JHVS","MITSUBISHI","SPACE WAGON","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","05DTFN","MITSUBISHI","SPACE WAGON","19991203","19991203","BLAUW",,"stationwagen"
"Personenauto","05JVZR","MITSUBISHI","SPACE WAGON","20020917","20020917","GROEN",,"stationwagen"
"Personenauto","05LBXP","MITSUBISHI","SPACE WAGON","20021111","20021111","GRIJS",,"stationwagen"
"Personenauto","05LVNL","MITSUBISHI","SPACE WAGON 2.0 GLXI E2","19941103","20030530","BLAUW",,"stationwagen"
"Personenauto","05NLJV","MITSUBISHI","SPACE WAGON","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","06FZHL","MITSUBISHI","SPACE WAGON","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","06GFDG","MITSUBISHI","SPACE WAGON","20001005","20001005","GROEN",,"stationwagen"
"Personenauto","06HPBF","MITSUBISHI","SPACE WAGON","20010927","20010927","GROEN",,"stationwagen"
"Personenauto","07FDJH","MITSUBISHI","SPACE WAGON","20000214","20000214","GROEN",,"stationwagen"
"Personenauto","07JDXJ","MITSUBISHI","SPACE WAGON","20020227","20020227","GRIJS",,"stationwagen"
"Personenauto","07NNHS","MITSUBISHI","SPACE WAGON","20031213","20031213","GRIJS",,"stationwagen"
"Personenauto","08DGVJ","MITSUBISHI","SPACE WAGON","19990819","19990819","GRIJS",,"stationwagen"
"Personenauto","08GLLL","MITSUBISHI","SPACE WAGON","20010122","20010122","BLAUW",,"stationwagen"
"Personenauto","08HTHX","MITSUBISHI","SPACE WAGON","20011126","20011126","GRIJS",,"stationwagen"
"Personenauto","08JHPD","MITSUBISHI","SPACE WAGON","20020410","20020410","BLAUW",,"stationwagen"
"Personenauto","08NGDN","MITSUBISHI","SPACE WAGON","20030903","20030903","GRIJS",,"stationwagen"
"Personenauto","08NHHK","MITSUBISHI","SPACE WAGON","20030923","20030923","GRIJS",,"stationwagen"
"Personenauto","09DFLN","MITSUBISHI","SPACE WAGON","19990714","19990714","GROEN",,"stationwagen"
"Personenauto","10FXSJ","MITSUBISHI","SPACE WAGON","20000809","20000809","ZWART",,"stationwagen"
"Personenauto","10GLLL","MITSUBISHI","SPACE WAGON","20001230","20001230","BLAUW",,"stationwagen"
"Personenauto","10JZGV","MITSUBISHI","SPACE WAGON","20021008","20021008","BLAUW",,"stationwagen"
"Personenauto","11JHPD","MITSUBISHI","SPACE WAGON","20020409","20020409","GROEN",,"stationwagen"
"Personenauto","12FPSF","MITSUBISHI","SPACE WAGON","20000525","20000525","GRIJS",,"stationwagen"
"Personenauto","12GJFV","MITSUBISHI","SPACE WAGON","20001205","20001205","GRIJS",,"stationwagen"
"Personenauto","12JZGV","MITSUBISHI","SPACE WAGON","20021008","20021008","ROOD",,"stationwagen"
"Personenauto","12LTTN","MITSUBISHI","SPACE WAGON","20030522","20030522","GRIJS",,"stationwagen"
"Personenauto","12NJJG","MITSUBISHI","SPACE WAGON","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","13FPSF","MITSUBISHI","SPACE WAGON","20000527","20000527","GRIJS",,"stationwagen"
"Personenauto","13HXGZ","MITSUBISHI","SPACE WAGON","20020116","20020116","ROOD",,"stationwagen"
"Personenauto","13JHPD","MITSUBISHI","SPACE WAGON","20020410","20020410","GRIJS",,"stationwagen"
"Personenauto","13LXGG","MITSUBISHI","SPACE WAGON","20030613","20030613","ZWART",,"stationwagen"
"Personenauto","14GLLL","MITSUBISHI","SPACE WAGON","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","14LZKD","MITSUBISHI","SPACE WAGON","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","14PHTL","MITSUBISHI","SPACE WAGON","20040702","20040702","BLAUW",,"stationwagen"
"Personenauto","14XTL4","MITSUBISHI","SPACE WAGON","20030218","20130216","GRIJS",,"stationwagen"
"Personenauto","16JFKK","MITSUBISHI","SPACE WAGON","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","16LGTH","MITSUBISHI","SPACE WAGON","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","17LRFD","MITSUBISHI","SPACE WAGON","20030408","20030408","BLAUW",,"stationwagen"
