"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z742RX","TESLA","MODEL Y","20230414",,"WIT","43989","MPV"
"Personenauto","GBB48J","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","GBB53J","TESLA","MODEL Y",,,"ZWART","50190","MPV"
"Personenauto","GBG85H","TESLA","MODEL Y","20240614","20240614","GRIJS","49240","MPV"
"Personenauto","GBG90H","TESLA","MODEL Y","20240615","20240615","ZWART","44990","MPV"
"Personenauto","GBG91H","TESLA","MODEL Y","20240615","20240615","WIT","44990","MPV"
"Personenauto","GBG93H","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG95H","TESLA","MODEL Y",,,"ZWART","45640","MPV"
"Personenauto","GBG97H","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG72J","TESLA","MODEL Y","20240614","20240614","BLAUW","54790","MPV"
"Personenauto","GBG75K","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG76J","TESLA","MODEL Y",,,"ZWART","53340","MPV"
"Personenauto","GBG23J","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG33J","TESLA","MODEL Y","20240612","20240612","ZWART","44290","MPV"
"Personenauto","GBG38J","TESLA","MODEL Y","20240613","20240613","WIT","42990","MPV"
"Personenauto","GBG40J","TESLA","MODEL Y","20240614","20240614","ROOD","47590","MPV"
"Personenauto","GBG49J","TESLA","MODEL Y","20240614","20240614","ZWART","48990","MPV"
"Personenauto","GBG52J","TESLA","MODEL Y","20240614","20240614","ZWART","48990","MPV"
"Personenauto","GBG55J","TESLA","MODEL Y","20240614","20240614","ZWART","51290","MPV"
"Personenauto","GBG57J","TESLA","MODEL Y",,,"ZWART","51290","MPV"
"Personenauto","GBG57K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG59K","TESLA","MODEL Y",,,"WIT","44990","MPV"
"Personenauto","GBG60J","TESLA","MODEL Y","20240614","20240614","WIT","53190","MPV"
"Personenauto","GBG60K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG61K","TESLA","MODEL Y","20240614","20240614","WIT","44990","MPV"
"Personenauto","GBG63J","TESLA","MODEL Y",,,"BLAUW","54640","MPV"
"Personenauto","GBG64J","TESLA","MODEL Y",,,"ZWART","51990","MPV"
"Personenauto","GBG65J","TESLA","MODEL Y","20240614","20240614","WIT","51190","MPV"
"Personenauto","GBG65K","TESLA","MODEL Y",,,"ZWART","44990","MPV"
"Personenauto","GBG66K","TESLA","MODEL Y","20240615","20240615","ZWART","50340","MPV"
"Personenauto","GBJ14P","TESLA","MODEL Y",,,"ZWART","50340","MPV"
"Personenauto","GBJ17P","TESLA","MODEL Y","20240614","20240614","WIT","42990","MPV"
"Personenauto","GBJ26N","TESLA","MODEL Y",,,"BLAUW","50290","MPV"
"Personenauto","GBJ26P","TESLA","MODEL Y",,,"ZWART","52640","MPV"
"Personenauto","GBK05X","TESLA","MODEL Y",,,"GRIJS","55240","MPV"
