"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RNL2","FORD","ECONOLINE","19850630","20110709","BLAUW",,"stationwagen"
"Personenauto","12PXL7","FORD","ECONOLINE 150","19850630","20110401","BEIGE",,"stationwagen"
"Personenauto","22PXF9","FORD","ECONOLINE","19780701","20110412","BEIGE",,"stationwagen"
"Personenauto","31KHT5","FORD","ECONOLINE 150","19850228","20091209","ZWART",,"stationwagen"
"Personenauto","39XDDN","FORD","ECONOLINE","19790701","20070405","GROEN",,"stationwagen"
"Personenauto","61THS3","FORD","ECONOLINE","19850228","20120206","BEIGE",,"stationwagen"
"Personenauto","89STG1","FORD","ECONOLINE 150","19861024","20111231","GRIJS",,"stationwagen"
"Personenauto","95PJH1","FORD","ECONOLINE 150","19860228","20110201","BLAUW",,"stationwagen"
"Personenauto","AM0522","FORD","ECONOLINE","19670228","20060119","BLAUW",,"stationwagen"
"Personenauto","AR4986","FORD","ECONOLINE","19650630","20121004","BRUIN",,"stationwagen"
"Personenauto","AR5748","FORD","ECONOLINE","19700624","20130416","ROOD",,"stationwagen"
"Personenauto","DZ0775","FORD","ECONOLINE","19640228","20160118","BLAUW",,"stationwagen"
"Personenauto","DZ2359","FORD","ECONOLINE","19720228","20161021","BLAUW",,"stationwagen"
"Personenauto","XF785R","FORD","ECONOLINE","19790430","20181217","GEEL",,"stationwagen"
