"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G694XN","AUDI","TT RS ROADSTER","20190517","20210312","GEEL","123668","cabriolet"
"Personenauto","G833FD","AUDI","TT RS ROADSTER","20160916","20190905","WIT","103222","cabriolet"
"Personenauto","G834DD","AUDI","TT RS ROADSTER","20190426","20190903","ZWART","116539","cabriolet"
"Personenauto","H309TL","AUDI","TT RS ROADSTER","20180706","20200608","GRIJS","120120","cabriolet"
"Personenauto","H451TH","AUDI","TT RS ROADSTER","20190813","20200609","ZWART","122511","cabriolet"
"Personenauto","H736NV","AUDI","TT RS ROADSTER","20180514","20200317","GRIJS","114929","cabriolet"
"Personenauto","K288BL","AUDI","TT RS ROADSTER","20180219","20201121","ZWART","119365","cabriolet"
"Personenauto","K313BP","AUDI","TT RS ROADSTER","20200212","20201126","GROEN","128632","cabriolet"
"Personenauto","K315NB","AUDI","TT RS ROADSTER","20190812","20210928","ZWART","120915","cabriolet"
"Personenauto","K320ZX","AUDI","TT RS ROADSTER","20190829","20210406","ZWART","115045","cabriolet"
"Personenauto","K826LP","AUDI","TT RS ROADSTER","20190812","20210315","ZWART","112404","cabriolet"
"Personenauto","KV030F","AUDI","TT RS ROADSTER","20161203","20161203","WIT","90900","cabriolet"
"Personenauto","L036PL","AUDI","TT RS ROADSTER","20161116","20210701","GRIJS","103348","cabriolet"
"Personenauto","L056DH","AUDI","TT RS ROADSTER","20180705","20210605","ZWART","114001","cabriolet"
"Personenauto","L444TP","AUDI","TT RS ROADSTER","20130619","20221028","BLAUW","87908","cabriolet"
"Personenauto","N148HH","AUDI","TT RS ROADSTER","20200207","20221014","GROEN","106774","cabriolet"
"Personenauto","N588BR","AUDI","TT RS ROADSTER","20161206","20210909","ROOD","98773","cabriolet"
"Personenauto","N823BK","AUDI","TT RS ROADSTER","20180406","20211008","GROEN","114535","cabriolet"
"Personenauto","N984HK","AUDI","TT RS ROADSTER","20190927","20211106","GRIJS","104227","cabriolet"
"Personenauto","NP748G","AUDI","TT RS ROADSTER","20161202","20170324","ZWART","113042","cabriolet"
"Personenauto","P080JH","AUDI","TT RS ROADSTER","20180215","20220322","ZWART","115949","cabriolet"
"Personenauto","P176PR","AUDI","TT RS ROADSTER","20190410","20220519","ROOD","129981","cabriolet"
"Personenauto","P373BK","AUDI","TT RS ROADSTER","20180216","20220127","WIT","121273","cabriolet"
"Personenauto","P421SL","AUDI","TT RS ROADSTER","20190802","20220601","GRIJS","109554","cabriolet"
"Personenauto","P681KL","AUDI","TT RS ROADSTER","20180622","20220401","GRIJS","125576","cabriolet"
"Personenauto","P886JD","AUDI","TT RS ROADSTER","20180621","20220321","GRIJS","123563","cabriolet"
"Personenauto","PX199Z","AUDI","TT RS ROADSTER","20171005","20171005","ZWART","117053","cabriolet"
"Personenauto","RV339H","AUDI","TT RS ROADSTER","20130814","20180209","WIT","93804","cabriolet"
"Personenauto","S015SK","AUDI","TT RS ROADSTER","20180530","20230328","BLAUW","114764","cabriolet"
"Personenauto","S400XN","AUDI","TT RS ROADSTER","20230426","20230426","GROEN","129625","cabriolet"
"Personenauto","T951VG","AUDI","TT RS ROADSTER","20190726","20230908","BLAUW","112333","cabriolet"
"Personenauto","TX349T","AUDI","TT RS ROADSTER","20180308","20181117","GRIJS","133820","cabriolet"
"Personenauto","TX352F","AUDI","TT RS ROADSTER","20180427","20181112","GRIJS","125035","cabriolet"
"Personenauto","X453BG","AUDI","TT RS ROADSTER","20191223","20231004","GRIJS","118991","cabriolet"
"Personenauto","XD071N","AUDI","TT RS ROADSTER","20180613","20190413","GRIJS","125035","cabriolet"
"Personenauto","XD072N","AUDI","TT RS ROADSTER","20180312","20181214","GRIJS","109020","cabriolet"
"Personenauto","XN795G","AUDI","TT RS ROADSTER","20130621","20190208","BLAUW","88266","cabriolet"
"Personenauto","XS800Z","AUDI","TT RS ROADSTER","20160920","20190330","ZWART","102709","cabriolet"
"Personenauto","XV074R","AUDI","TT RS ROADSTER","20160927","20190329","ROOD","104903","cabriolet"
"Personenauto","ZR182S","AUDI","TT RS ROADSTER","20180706","20200526","ZWART","122673","cabriolet"
