"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBBR","MERCEDES-BENZ","901.6 208CDI","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBGR","MERCEDES-BENZ","208 601/28","19810722","20020114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BDVJ","MERCEDES-BENZ","901.6 208CDI","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVSB","MERCEDES-BENZ","901.6 208CDI","20060106","20060106","N.v.t.","41456","gesloten opbouw"
"Personenauto","01SFDV","MERCEDES-BENZ","208 CDI","20060110","20060110","WIT","49543","kampeerwagen"
"Bedrijfsauto","01VBHV","MERCEDES-BENZ","208 D","19980727","19980727","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGNR","MERCEDES-BENZ","901.6 208CDI","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKSP","MERCEDES-BENZ","901.6 208CDI","20031119","20031119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLSK","MERCEDES-BENZ","902.6 208CDI","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSKH","MERCEDES-BENZ","902.6 208CDI","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Personenauto","02SFDD","MERCEDES-BENZ","208 CDI","20060120","20060120","WIT","49543","kampeerwagen"
"Bedrijfsauto","02VZXT","MERCEDES-BENZ","901.6 208CDI","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDRZ","MERCEDES-BENZ","902.6 208CDI","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHSZ","MERCEDES-BENZ","901.6 208CDI","20030522","20030522","N.v.t.",,"gesloten opbouw"
"Personenauto","03HVDK","MERCEDES-BENZ","208 CDI","20020102","20020102","WIT",,"MPV"
"Bedrijfsauto","03VHNK","MERCEDES-BENZ","208 D","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZXT","MERCEDES-BENZ","901.6 208CDI","20011220","20011220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKLH","MERCEDES-BENZ","901.6 208CDI","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSJB","MERCEDES-BENZ","901.6 208CDI","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Personenauto","04JSXZ","MERCEDES-BENZ","208 CDI","20020807","20020807","WIT",,"MPV"
"Personenauto","04NLNX","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","04VHRF","MERCEDES-BENZ","208D-KA","19931018","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VZXT","MERCEDES-BENZ","901.6 208CDI","20020108","20020108","N.v.t.",,"gesloten opbouw"
"Personenauto","05HFR7","MERCEDES-BENZ","208 CDI","20051021","20081029","WIT",,"kampeerwagen"
"Personenauto","05LBLT","MERCEDES-BENZ","208 CDI","20021112","20021112","WIT",,"MPV"
"Personenauto","05RPBS","MERCEDES-BENZ","208 CDI","20050624","20050624","WIT","38428","MPV"
"Bedrijfsauto","05VRBN","MERCEDES-BENZ","208CDI","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXKB","MERCEDES-BENZ","901.6 208CDI","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Personenauto","05ZNNJ","MERCEDES-BENZ","208","19981015","20080331","BLAUW",,"cabriolet"
"Bedrijfsauto","06BBJV","MERCEDES-BENZ","901.6 208CDI","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVPF","MERCEDES-BENZ","902.6 208CDI","20060113","20060113","N.v.t.","38857","gesloten opbouw"
"Bedrijfsauto","06BXJP","MERCEDES-BENZ","901.6 208CDI","20060313","20060313","N.v.t.","35681","gesloten opbouw"
"Personenauto","06JTRG","MERCEDES-BENZ","208 CDI","20020828","20020828","WIT",,"MPV"
"Bedrijfsauto","06VBXV","MERCEDES-BENZ","208 D","19970401","19980921","N.v.t.",,"kampeerwagen"
"Personenauto","06XD10","MERCEDES-BENZ","208 KAMPEERAUTO","19780621","19780621","WIT",,"kampeerwagen"
"Bedrijfsauto","07BFFJ","MERCEDES-BENZ","901.6 208CDI","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNBN","MERCEDES-BENZ","901.6 208CDI","20040324","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSJX","MERCEDES-BENZ","208 CDI-B","20020226","20050224","N.v.t.",,"gesloten opbouw"
"Personenauto","07RJNG","MERCEDES-BENZ","208 CDI","20050429","20050429","WIT","38428","MPV"
"Personenauto","07RPBS","MERCEDES-BENZ","208 CDI","20050624","20050624","WIT","38428","MPV"
"Bedrijfsauto","07VJZZ","MERCEDES-BENZ","208D","20010307","20010307","N.v.t.",,"open wagen"
"Bedrijfsauto","07VPLH","MERCEDES-BENZ","208 D-KA","20000417","20000417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BBTZ","MERCEDES-BENZ","901.6 208CDI","20020318","20020318","N.v.t.",,"gesloten opbouw"
"Personenauto","08JSX2","MERCEDES-BENZ","208 D","19990208","20090813","WIT",,"kampeerwagen"
"Personenauto","08LBLT","MERCEDES-BENZ","208 CDI","20021112","20021112","WIT",,"MPV"
"Personenauto","08LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Bedrijfsauto","08VHR4","MERCEDES-BENZ","208 CDI","20060419","20071203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BBZH","MERCEDES-BENZ","901.6 208CDI","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDBF","MERCEDES-BENZ","902.6 208CDI","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGHZ","MERCEDES-BENZ","901.6 208CDI","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSKH","MERCEDES-BENZ","902.6 208CDI","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTDV","MERCEDES-BENZ","901.6 208CDI","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTKL","MERCEDES-BENZ","902.6 208CDI","20050613","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVRV","MERCEDES-BENZ","901.6 208CDI","20060104","20060104","N.v.t.","31552","gesloten opbouw"
"Personenauto","09LBZZ","MERCEDES-BENZ","208 CDI","20021113","20021113","WIT",,"MPV"
"Personenauto","09LTK3","MERCEDES-BENZ","901.6 208CDI","20050630","20050630","WIT",,"kampeerwagen"
"Bedrijfsauto","09VBR8","MERCEDES-BENZ","208D KB","19900806","20061117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJPG","MERCEDES-BENZ","208 D","19960322","19990824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VLKZ","MERCEDES-BENZ","TN 208 DB2","19980525","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTP1","MERCEDES-BENZ","208 CDI","20051207","20080716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBJV","MERCEDES-BENZ","901.6 208CDI","20020206","20020206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGDN","MERCEDES-BENZ","208 D","19970428","20021025","N.v.t.",,"open wagen"
"Personenauto","10RPBS","MERCEDES-BENZ","208 CDI","20050624","20050624","WIT","38428","MPV"
"Bedrijfsauto","10VHJZ","MERCEDES-BENZ","208 D","19970312","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VPLL","MERCEDES-BENZ","208CDI","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VVZH","MERCEDES-BENZ","208 D","19980622","20010515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTHN","MERCEDES-BENZ","901.6 208CDI","20050614","20050614","N.v.t.",,"veewagen"
"Personenauto","11LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Personenauto","11SBDL","MERCEDES-BENZ","208 CDI","20051110","20051110","WIT","38314","MPV"
"Personenauto","11ZHV8","MERCEDES-BENZ","901.6 208CDI","20010221","20010221","WIT",,"kampeerwagen"
"Bedrijfsauto","12BDZH","MERCEDES-BENZ","901.6 208CDI","20020626","20020626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHL","MERCEDES-BENZ","902.6 208CDI","20030607","20030607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXTJ","MERCEDES-BENZ","901.6 208CDI","20060428","20060428","N.v.t.","29755","gesloten opbouw"
"Bedrijfsauto","12BZBJ","MERCEDES-BENZ","B0208DD30C","20040330","20060523","N.v.t.",,"gesloten opbouw"
"Personenauto","12HJZL","MERCEDES-BENZ","208 CDI","20010808","20010808","WIT",,"kampeerwagen"
"Personenauto","12NLNX","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","12VVBG","MERCEDES-BENZ","901.6 208CDI","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BVNP","MERCEDES-BENZ","901.6 208CDI","20051125","20051125","N.v.t.","36032","gesloten opbouw"
"Bedrijfsauto","13BXGR","MERCEDES-BENZ","208 D","19960305","20060216","N.v.t.",,"kampeerwagen"
"Personenauto","13NHV2","MERCEDES-BENZ","208 D","19970718","20100910","GRIJS",,"kampeerwagen"
"Personenauto","13SFGS","MERCEDES-BENZ","208 CDI","20051128","20051128","GRIJS","45543","kampeerwagen"
"Personenauto","13SFK9","MERCEDES-BENZ","208 D","19970828","19970828","GEEL",,"kampeerwagen"
"Bedrijfsauto","13VDZS","MERCEDES-BENZ","208 D","19970901","19981209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDZT","MERCEDES-BENZ","208 D","19981211","19981211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VTNS","MERCEDES-BENZ","902.6 208CDI","20010228","20010228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VVDP","MERCEDES-BENZ","901.6 208CDI","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VVV6","MERCEDES-BENZ","208CDI","20060215","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","14BB31","MERCEDES-BENZ","208","19780131","19780131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFDJ","MERCEDES-BENZ","902.6 208CDI","20021007","20021007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTXS","MERCEDES-BENZ","902.6 208CDI","20050722","20050722","N.v.t.","36082","gesloten opbouw"
"Bedrijfsauto","14BVNP","MERCEDES-BENZ","901.6 208CDI","20051128","20051128","N.v.t.","35901","gesloten opbouw"
"Personenauto","14SFGS","MERCEDES-BENZ","208 CDI","20051216","20051216","GRIJS","45543","kampeerwagen"
"Bedrijfsauto","14VRSG","MERCEDES-BENZ","208CDI","20000731","20000731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVBG","MERCEDES-BENZ","901.6 208CDI","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VVKL","MERCEDES-BENZ","901.6 208CDI","20010512","20010512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BDDJ","MERCEDES-BENZ","901.6 208CDI","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BFZR","MERCEDES-BENZ","901.6 208CDI","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGGG","MERCEDES-BENZ","901.6 208CDI","20021120","20021120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSVZ","MERCEDES-BENZ","902.6 208CDI","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXTH","MERCEDES-BENZ","208","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Personenauto","15FLXB","MERCEDES-BENZ","208 CDI","20000502","20000502","WIT",,"MPV"
"Bedrijfsauto","15VBVG","MERCEDES-BENZ","208 D","19980924","19980924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGBN","MERCEDES-BENZ","208 D","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJVH","MERCEDES-BENZ","902.6 208CDI","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVNP","MERCEDES-BENZ","901.6 208CDI","20051128","20051128","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","16VRXB","MERCEDES-BENZ","208CDI","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BBGJ","MERCEDES-BENZ","208 D","19990601","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BDRZ","MERCEDES-BENZ","901.6 208CDI","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPRK","MERCEDES-BENZ","901.6 208CDI","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSVZ","MERCEDES-BENZ","902.6 208CDI","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BVNP","MERCEDES-BENZ","901.6 208CDI","20051128","20051128","N.v.t.","35901","gesloten opbouw"
"Bedrijfsauto","17BZKT","MERCEDES-BENZ","208 CDI-A","20060811","20060811","N.v.t.",,"gesloten opbouw"
"Personenauto","17DLJG","MERCEDES-BENZ","208 D","19990927","19990927","WIT",,"kampeerwagen"
"Personenauto","17JDBS","MERCEDES-BENZ","208 CDI","20020306","20020306","WIT",,"MPV"
"Personenauto","17LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Personenauto","17NLNX","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","17VTJR","MERCEDES-BENZ","902.6 208CDI","20010205","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTSZ","MERCEDES-BENZ","208D","19970204","20010131","N.v.t.",,"open wagen"
"Bedrijfsauto","17VXSB","MERCEDES-BENZ","901.6 208CDI","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZHL","MERCEDES-BENZ","901.6 208CDI","20011108","20011108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BBVR","MERCEDES-BENZ","901.6 208CDI","20020328","20020328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BNFH","MERCEDES-BENZ","902.6 208CDI","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVXG","MERCEDES-BENZ","901.6 208CDI","20060109","20060109","N.v.t.","34349","gesloten opbouw"
"Bedrijfsauto","18BXLH","MERCEDES-BENZ","901.6 208CDI","20060421","20060421","N.v.t.","34706","gesloten opbouw"
"Personenauto","18HLDZ","MERCEDES-BENZ","208 CDI","20010824","20010824","ROOD",,"MPV"
"Personenauto","18NBHS","MERCEDES-BENZ","208 CDI","20030714","20030714","WIT",,"MPV"
"Personenauto","18PBNP","MERCEDES-BENZ","208 CDI","20040812","20040812","WIT",,"kampeerwagen"
"Personenauto","18RXRF","MERCEDES-BENZ","208 CDI","20051101","20051101","WIT","39133","MPV"
"Bedrijfsauto","19BB48","MERCEDES-BENZ","208","19780119","19780119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BDRZ","MERCEDES-BENZ","901.6 208CDI","20020618","20020618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BGHS","MERCEDES-BENZ","208 CDI","20021119","20021119","N.v.t.",,"gesloten opbouw"
"Personenauto","19FLXB","MERCEDES-BENZ","208 CDI","20000502","20000502","WIT",,"MPV"
"Personenauto","19NBHS","MERCEDES-BENZ","208 CDI","20030714","20030714","WIT",,"MPV"
"Personenauto","19TLZT","MERCEDES-BENZ","208","19810527","20061107","ROOD",,"MPV"
"Bedrijfsauto","19VRFV","MERCEDES-BENZ","208CDI","20001122","20001122","N.v.t.",,"gesloten opbouw"
"Personenauto","1KXH39","MERCEDES-BENZ","CLK 320","20000316","20130729","GRIJS",,"coupe"
"Bedrijfsauto","1VDG05","MERCEDES-BENZ","208 CDI","20060103","20090619","N.v.t.",,"open wagen"
"Bedrijfsauto","1VTT26","MERCEDES-BENZ","208 CDI","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVN38","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVN41","MERCEDES-BENZ","208 CDI","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZLK02","MERCEDES-BENZ","208D","19980202","20150115","WIT",,"kampeerwagen"
"Bedrijfsauto","20BVNP","MERCEDES-BENZ","901.6 208CDI","20051128","20051128","N.v.t.","35901","gesloten opbouw"
"Personenauto","20JRFH","MERCEDES-BENZ","208 CDI","20020708","20020708","WIT",,"MPV"
"Bedrijfsauto","20VDBX","MERCEDES-BENZ","208 D","19980924","19980924","N.v.t.",,"open wagen"
"Bedrijfsauto","21BGZG","MERCEDES-BENZ","208 D-KB","19900320","20030124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BRTZ","MERCEDES-BENZ","901.6 208CDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTDL","MERCEDES-BENZ","901.6 208CDI","20050608","20050608","N.v.t.",,"gesloten opbouw"
"Personenauto","21GFP6","MERCEDES-BENZ","208 CDI","20051104","20080626","WIT",,"MPV"
"Bedrijfsauto","21SB25","MERCEDES-BENZ","208","19800102","19800102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VXKK","MERCEDES-BENZ","901.6 208CDI","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZXG","MERCEDES-BENZ","901.6 208CDI","20020115","20020115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBVR","MERCEDES-BENZ","902.6 208CDI","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKDR","MERCEDES-BENZ","902.6 208CDI","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22DB36","MERCEDES-BENZ","208","19780601","19780601","N.v.t.",,"kampeerwagen"
"Personenauto","22NLNX","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","22VDX4","MERCEDES-BENZ","208 D","19890630","20070201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BVNP","MERCEDES-BENZ","901.6 208CDI","20051128","20051128","N.v.t.","35901","gesloten opbouw"
"Personenauto","23LBGF","MERCEDES-BENZ","208 CDI","20021024","20021024","WIT",,"MPV"
"Bedrijfsauto","23VVRT","MERCEDES-BENZ","901.6 208CDI","20010514","20010514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSJZ","MERCEDES-BENZ","901.6 208CDI","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSVZ","MERCEDES-BENZ","902.6 208CDI","20050425","20050425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BVRV","MERCEDES-BENZ","902.6 208CDI","20060125","20060125","N.v.t.","36951","gesloten opbouw"
"Personenauto","24NBHS","MERCEDES-BENZ","208 CDI","20030714","20030714","WIT",,"MPV"
"Personenauto","24SJRF","MERCEDES-BENZ","208 CDI","20060421","20060421","GRIJS","40520","MPV"
"Bedrijfsauto","24VSPG","MERCEDES-BENZ","208D","19990705","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VXBR","MERCEDES-BENZ","901.6 208CDI","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BFNZ","MERCEDES-BENZ","902.6 208CDI","20021004","20021004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSRH","MERCEDES-BENZ","901.6 208CDI","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BVRV","MERCEDES-BENZ","902.6 208CDI","20060125","20060125","N.v.t.","39086","gesloten opbouw"
"Personenauto","25HPBJ","MERCEDES-BENZ","208 CDI","20011026","20011026","WIT",,"MPV"
"Personenauto","25LBGF","MERCEDES-BENZ","208 CDI","20021024","20021024","WIT",,"MPV"
"Bedrijfsauto","25VVND","MERCEDES-BENZ","208D","19970320","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VVZF","MERCEDES-BENZ","901.6 208CDI","20010523","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BLXJ","MERCEDES-BENZ","901.6 208CDI","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZJL","MERCEDES-BENZ","901.6 208CDI","20060704","20060704","N.v.t.","29413","gesloten opbouw"
"Personenauto","26LJXZ","MERCEDES-BENZ","208 CDI","20030205","20030205","WIT",,"MPV"
"Personenauto","26RLRL","MERCEDES-BENZ","208 CDI","20050623","20050623","WIT","38428","MPV"
"Bedrijfsauto","26VTLL","MERCEDES-BENZ","902.6 208CDI","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGFL","MERCEDES-BENZ","902.6 208CDI","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKJR","MERCEDES-BENZ","901.6 208CDI","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNJB","MERCEDES-BENZ","901.6 208CDI","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNKT","MERCEDES-BENZ","901.6 208CDI","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPNJ","MERCEDES-BENZ","B0208DD30C","20010207","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BBRG","MERCEDES-BENZ","902.6 208CDI","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BFXZ","MERCEDES-BENZ","901.6 208CDI","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BLXJ","MERCEDES-BENZ","901.6 208CDI","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNGF","MERCEDES-BENZ","901.6 208CDI","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Personenauto","28NXRR","MERCEDES-BENZ","208 CDI","20040526","20040526","WIT",,"MPV"
"Bedrijfsauto","28VRSX","MERCEDES-BENZ","208CDI","20000821","20000821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VXZS","MERCEDES-BENZ","208CDI","20010920","20010920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNKT","MERCEDES-BENZ","901.6 208CDI","20040504","20040504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BXLD","MERCEDES-BENZ","901.6 208CDI","20060405","20060405","N.v.t.","31382","gesloten opbouw"
"Bedrijfsauto","29BZKD","MERCEDES-BENZ","901.6 208CDI","20060713","20060713","N.v.t.","35930","gesloten opbouw"
"Personenauto","29DLJG","MERCEDES-BENZ","208 D","19990927","19990927","GROEN",,"MPV"
"Bedrijfsauto","2VFV01","MERCEDES-BENZ","245.208 B 200 CDI","20091210","20091210","N.v.t.","46660","gesloten opbouw"
"Bedrijfsauto","2VLS96","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLZ21","MERCEDES-BENZ","208 CDI","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLZ24","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLZ30","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VLZ31","MERCEDES-BENZ","208 CDI","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VTB46","MERCEDES-BENZ","208","19811103","20120123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VTLT","MERCEDES-BENZ","901.6 208CDI","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVTP","MERCEDES-BENZ","902.6 208CDI","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHGR","MERCEDES-BENZ","901.6 208CDI","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BVVG","MERCEDES-BENZ","901.6 208CDI","20060301","20060301","N.v.t.","34125","gesloten opbouw"
"Personenauto","31NBHS","MERCEDES-BENZ","208 CDI","20030714","20030714","WIT",,"MPV"
"Personenauto","31SHT8","MERCEDES-BENZ","208 D","20000519","20000519","WIT",,"kampeerwagen"
"Personenauto","31UE72","MERCEDES-BENZ","208","19780623","19780623","GRIJS",,"kampeerwagen"
"Personenauto","31UF75","MERCEDES-BENZ","208 KAMPEERAUTO","19790221","19790221","WIT",,"kampeerwagen"
"Bedrijfsauto","31VRPS","MERCEDES-BENZ","208CDI","20000724","20000724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VTLT","MERCEDES-BENZ","901.6 208CDI","20010221","20010221","N.v.t.",,"gesloten opbouw"
"Personenauto","31YD81","MERCEDES-BENZ","208","19770517","20170322","BLAUW",,"kampeerwagen"
"Personenauto","32LBLT","MERCEDES-BENZ","208 CDI","20021112","20021112","WIT",,"MPV"
"Personenauto","32RNT2","MERCEDES-BENZ","208 D","19970303","19980813","WIT",,"kampeerwagen"
"Bedrijfsauto","32SB67","MERCEDES-BENZ","208","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BGFB","MERCEDES-BENZ","901.6 208CDI","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGTZ","MERCEDES-BENZ","902.6 208CDI","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHD","MERCEDES-BENZ","901.6 208CDI","20030314","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BHRT","MERCEDES-BENZ","901.6 208CDI","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHTF","MERCEDES-BENZ","901.6 208CDI","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BXKR","MERCEDES-BENZ","901.6 208CDI","20060331","20060331","N.v.t.","35195","gesloten opbouw"
"Personenauto","33LKBF","MERCEDES-BENZ","208 CDI","20030206","20030206","WIT",,"MPV"
"Bedrijfsauto","33VNL1","MERCEDES-BENZ","208 CDI","20060419","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VSRS","MERCEDES-BENZ","208CDI","20001125","20001125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BDJT","MERCEDES-BENZ","901.6 208CDI","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BKZK","MERCEDES-BENZ","901.6 208CDI","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSZX","MERCEDES-BENZ","901.6 208CDI","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJFG","MERCEDES-BENZ","208D","19950927","19990707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VLRG","MERCEDES-BENZ","208D DC","19991124","19991124","N.v.t.",,"open wagen"
"Bedrijfsauto","35BBKK","MERCEDES-BENZ","208 CDI","20001019","20020130","N.v.t.",,"gesloten opbouw"
