"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G466FR","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240708","20210703","44801","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20200708","20210703","Geen verstrekking in Open Data","286278","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"2290","AM5",,,,,,"0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-03T00:00:00.000","2020-07-08T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H469PB","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260511","20200324","43107","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180511","20200324","Geen verstrekking in Open Data","246081","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2020-03-24T00:00:00.000","2018-05-11T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877ST","Personenauto","ASTON MARTIN","DB11 VOLANTE","20260220","20200515","43107","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1902","2290","2002",,,"20180130","20200515","Geen verstrekking in Open Data","288486","Ja",,,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,,,,,"0.19","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-20T00:00:00.000","2020-05-15T00:00:00.000","2018-01-30T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K059FV","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240518","20201208","43107","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180518","20201208","Geen verstrekking in Open Data","246081","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,"r. bodemplaat by voorzitting","2290","AM5",,"e11*2007/46*3421*02","B","051L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2020-12-08T00:00:00.000","2018-05-18T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K200XG","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240824","20210324","45178","cabriolet","4","WIT","Niet geregistreerd","8","3982","1845","2290","1945",,,"20200824","20210324","Geen verstrekking in Open Data","278528","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-03-24T00:00:00.000","2020-08-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K202XG","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240824","20210326","50750","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1845","2290","1945",,,"20200824","20210326","Geen verstrekking in Open Data","262515","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-03-26T00:00:00.000","2020-08-24T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122HK","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240708","20210521","44801","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1845","2290","1945",,,"20200708","20210521","Geen verstrekking in Open Data","325907","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*01","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-05-21T00:00:00.000","2020-07-08T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L257KV","Personenauto","ASTON MARTIN","DB11 VOLANTE","20250630","20210614","42405","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20190913","20210614","Geen verstrekking in Open Data","245451","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e5*2007/46*0079*02","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-06-14T00:00:00.000","2019-09-13T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L586PN","Personenauto","ASTON MARTIN","DB11 VOLANTE","20241028","20220531","43107","cabriolet","4","GROEN","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180912","20210702","Geen verstrekking in Open Data","276181","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-05-31T00:00:00.000","2018-09-12T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N087DK","Personenauto","ASTON MARTIN","DB11 VOLANTE","20240919","20210917","43107","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1845","2290","1945",,,"20180919","20210917","Geen verstrekking in Open Data","246081","Ja","300",,,,,,"2","4",,,,"475","195","M1",,,,"2290","AM5",,"e11*2007/46*3421*03","B","053L4WAEG375.0","0","0.19","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-09-17T00:00:00.000","2018-09-19T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
