"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA01","FIAT","124 SPIDER 2000 USA","19760630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","39DRVJ","FIAT","124 SPIDER 2000 USA","19790228","19991103","ROOD",,"Niet geregistreerd"
"Personenauto","DDGF64","FIAT","124 SPIDER 2000 USA","19790630","19911012","GRIJS",,"Niet geregistreerd"
"Personenauto","DFJX98","FIAT","124 SPIDER 2000 USA","19800630","19911018","BEIGE",,"Niet geregistreerd"
"Personenauto","DGVH20","FIAT","124 SPIDER 2000 USA","19800630","19911204","GRIJS",,"Niet geregistreerd"
"Personenauto","DHTH28","FIAT","124 SPIDER 2000 USA","19800630","19911127","BLAUW",,"Niet geregistreerd"
"Personenauto","DJJH24","FIAT","124 SPIDER 2000 USA","19800630","19911218","BEIGE",,"Niet geregistreerd"
"Personenauto","DJZD47","FIAT","124 SPIDER 2000 USA","19800630","19911218","ROOD",,"Niet geregistreerd"
"Personenauto","DPVS68","FIAT","124 SPIDER 2000 USA","19790630","19920409","GRIJS",,"Niet geregistreerd"
"Personenauto","DSTB03","FIAT","124 SPIDER 2000 USA","19820630","19920502","BEIGE",,"Niet geregistreerd"
"Personenauto","DSXS37","FIAT","124 SPIDER 2000 USA","19800630","19920218","BLAUW",,"Niet geregistreerd"
"Personenauto","DVBL66","FIAT","124 SPIDER 2000 USA","19790630","19920305","ZWART",,"Niet geregistreerd"
"Personenauto","DXFV51","FIAT","124 SPIDER 2000 USA","19800630","19920323","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGD98","FIAT","124 SPIDER 2000 USA","19800630","19920421","BLAUW",,"Niet geregistreerd"
"Personenauto","FBGF02","FIAT","124 SPIDER 2000 USA","19800630","19920421","BEIGE",,"Niet geregistreerd"
"Personenauto","FFFP35","FIAT","124 SPIDER 2000 USA","19810630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FFLL80","FIAT","124 SPIDER 2000 USA","19810630","19920525","WIT",,"Niet geregistreerd"
"Personenauto","FFPR66","FIAT","124 SPIDER 2000 USA","19810630","19920526","GRIJS",,"Niet geregistreerd"
"Personenauto","FFSL49","FIAT","124 SPIDER 2000 USA","19820630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","FFXT91","FIAT","124 SPIDER 2000 USA","19790630","19920602","BRUIN",,"Niet geregistreerd"
"Personenauto","FFXT96","FIAT","124 SPIDER 2000 USA","19800630","19920602","BLAUW",,"Niet geregistreerd"
"Personenauto","FGPS57","FIAT","124 SPIDER 2000 USA","19800630","19920615","BLAUW",,"Niet geregistreerd"
"Personenauto","FHSZ06","FIAT","124 SPIDER 2000 USA","19810630","19920702","ZWART",,"Niet geregistreerd"
"Personenauto","FHTV51","FIAT","124 SPIDER 2000 USA","19800630","19920706","BEIGE",,"Niet geregistreerd"
"Personenauto","FJBJ84","FIAT","124 SPIDER 2000 USA","19820630","19920708","ROOD",,"Niet geregistreerd"
"Personenauto","FJGB41","FIAT","124 SPIDER 2000 USA","19790630","19920713","ROOD",,"Niet geregistreerd"
"Personenauto","FJNL15","FIAT","124 SPIDER 2000 USA","19810630","19920717","GRIJS",,"Niet geregistreerd"
"Personenauto","FJXL91","FIAT","124 SPIDER 2000 USA","19790630","19920727","GROEN",,"Niet geregistreerd"
"Personenauto","FJXN10","FIAT","124 SPIDER 2000 USA","19810630","19920727","ROOD",,"Niet geregistreerd"
"Personenauto","FLPL51","FIAT","124 SPIDER 2000 USA","19820630","19921204","GROEN",,"Niet geregistreerd"
"Personenauto","FLZN87","FIAT","124 SPIDER 2000 USA","19800630","19920820","BLAUW",,"Niet geregistreerd"
"Personenauto","FNBJ38","FIAT","124 SPIDER 2000 USA","19790630","19920821","ROOD",,"Niet geregistreerd"
"Personenauto","FNJL08","FIAT","124 SPIDER 2000 USA","19800630","19920827","BLAUW",,"Niet geregistreerd"
"Personenauto","FPBS32","FIAT","124 SPIDER 2000 USA","19790630","19940407","BLAUW",,"Niet geregistreerd"
"Personenauto","FPNX35","FIAT","124 SPIDER 2000 USA","19810630","19930419","ROOD",,"Niet geregistreerd"
"Personenauto","FRLT91","FIAT","124 SPIDER 2000 USA","19790630","19921006","GROEN",,"Niet geregistreerd"
"Personenauto","FTSJ98","FIAT","124 SPIDER 2000 USA","19790630","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","FTVV83","FIAT","124 SPIDER 2000 USA","19820630","19930607","ROOD",,"Niet geregistreerd"
"Personenauto","FVVN07","FIAT","124 SPIDER 2000 USA","19780630","19921202","ZWART",,"Niet geregistreerd"
"Personenauto","FXGD66","FIAT","124 SPIDER 2000 USA","19830630","19921209","WIT",,"Niet geregistreerd"
"Personenauto","GDZL07","FIAT","124 SPIDER 2000 USA","19790630","19930215","ZWART",,"Niet geregistreerd"
"Personenauto","GFPL30","FIAT","124 SPIDER 2000 USA","19790630","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","GFTF85","FIAT","124 SPIDER 2000 USA","19790416","19930312","ROOD",,"Niet geregistreerd"
"Personenauto","GHGJ22","FIAT","124 SPIDER 2000 USA","19820630","19930324","GRIJS",,"Niet geregistreerd"
"Personenauto","GLDF43","FIAT","124 SPIDER 2000 USA","19820630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","GLHZ18","FIAT","124 SPIDER 2000 USA","19810630","19930429","BEIGE",,"Niet geregistreerd"
"Personenauto","GNSJ03","FIAT","124 SPIDER 2000 USA","19820630","19930723","ZWART",,"Niet geregistreerd"
"Personenauto","GNSL71","FIAT","124 SPIDER 2000 USA","19790228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GRDR13","FIAT","124 SPIDER 2000 USA","19770228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRNL65","FIAT","124 SPIDER 2000 USA","19800630","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","GRPZ62","FIAT","124 SPIDER 2000 USA","19790630","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GSLD27","FIAT","124 SPIDER 2000 USA","19790228","19930712","BLAUW",,"Niet geregistreerd"
"Personenauto","GTBL09","FIAT","124 SPIDER 2000 USA","19800228","19930720","GRIJS",,"Niet geregistreerd"
"Personenauto","GTHX02","FIAT","124 SPIDER 2000 USA","19810228","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","GVDS97","FIAT","124 SPIDER 2000 USA","19791001","19930805","ROOD",,"Niet geregistreerd"
"Personenauto","GVJF33","FIAT","124 SPIDER 2000 USA","19790228","19930812","BRUIN",,"Niet geregistreerd"
"Personenauto","GVJF36","FIAT","124 SPIDER 2000 USA","19820228","19930813","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTT95","FIAT","124 SPIDER 2000 USA","19840228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","GXDD70","FIAT","124 SPIDER 2000 USA","19790228","19930901","PAARS",,"Niet geregistreerd"
"Personenauto","GXHN13","FIAT","124 SPIDER 2000 USA","19810228","19930916","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT08","FIAT","124 SPIDER 2000 USA","19810228","19930909","WIT",,"Niet geregistreerd"
"Personenauto","GXZZ17","FIAT","124 SPIDER 2000 USA","19800228","19930916","ROOD",,"Niet geregistreerd"
"Personenauto","HBNH16","FIAT","124 SPIDER 2000 USA","19820630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZX36","FIAT","124 SPIDER 2000 USA","19790128","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HFNJ91","FIAT","124 SPIDER 2000 USA","19820228","19931123","BEIGE",,"Niet geregistreerd"
"Personenauto","HGBS61","FIAT","124 SPIDER 2000 USA","19810228","19950718","BEIGE",,"Niet geregistreerd"
