"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JGZH","Personenauto","JAGUAR","X-TYPE 2.0 V6 SPORT","20241029","20220729","11132","sedan","5","BLAUW","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2022-07-29T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKVB","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240313","20231018","9643","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20030213","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-10-18T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZBF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250601","20130322","9070","sedan","5","GRIJS","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2013-03-22T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZD","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240602","20240213","12384","sedan","5","ROOD","Niet geregistreerd","6","2099","1400","2060","1500","750","1500","20030723","20030723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2060",,,"e11*98/14*0176*02","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-02-13T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSHT","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250119","20230826","9594","sedan","5","ZWART","Niet geregistreerd","6","2099","1365","2025","1465","732","1500","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*01","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-08-26T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTBH","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240905","20230923","10626","sedan","5","GROEN","Niet geregistreerd","6","2099","1365","2025","1465","730","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,,"e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2023-09-23T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LZBF","Personenauto","JAGUAR","X-TYPE 2.0 V6","20240620","20120829","8280","sedan","5","GRIJS","Niet geregistreerd","6","2099","1415","2025","1515","730","1500","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2025",,"G3 gasinstallatie","e11*98/14*0176*02","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3465","0",,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2012-08-29T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDGL","Personenauto","JAGUAR","X-TYPE 2.0 V6","20250419","20220504","8558","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-05-04T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PDKF","Personenauto","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20240929","20170220","13283","sedan","5","GRIJS","Niet geregistreerd","6","2099","1371","1995","1471","735","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1995",,,"e11*98/14*0176*04","QAB1","5EEEC","0","0.08","271","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-02-20T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTGN","Personenauto","JAGUAR","X-TYPE 2.0 V6","20241211","20191122","8558","sedan","5","GRIJS","Niet geregistreerd","6","2099","1332","1950","1432","716","1500","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","1950",,,"e11*98/14*0176*04","QAB1","5FFFD","0","0.08","271","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-22T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
