"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NSX3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240527","20190529","7180","MPV","5","BEIGE","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20101110","20101110","Geen verstrekking in Open Data","31495","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1AAJE2BBDGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-05-29T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241222","20230705","8230","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101118","20101118","Geen verstrekking in Open Data","36006","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-07-05T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBS7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250110","20181103","8235","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110105","20110105","Geen verstrekking in Open Data","36034","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-11-03T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNF9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241028","20211102","8699","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110225","20110225","Geen verstrekking in Open Data","38784","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2276","0G-A",,,,,,"0.06","274","Nee","Nee",,"Nee","3925",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRL8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250318","20130712","8765","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110316","20110316","Geen verstrekking in Open Data","34545","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-07-12T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJP9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240809","20230809","5094","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111018","20111018","Geen verstrekking in Open Data","31139","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXN2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241227","20111227","8708","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20111227","20111227","Geen verstrekking in Open Data","34134","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFJ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240504","20240311","4668","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120107","20120107","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-03-11T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBF7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250126","20211216","4657","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120509","20120509","Geen verstrekking in Open Data","30244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-12-16T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKL1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241208","20211116","4668","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120622","20120622","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-11-16T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLZ1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240703","20170428","5164","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120627","20120627","Geen verstrekking in Open Data","36189","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-04-28T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240628","20211112","5166","MPV","5","BRUIN","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20120928","20120928","Geen verstrekking in Open Data","30787","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-11-12T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
