"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VLPG","CITROEN","C15 D DE LEOTARD","19900313","20050506","N.v.t.",,"gesloten opbouw"
"Personenauto","18PDH5","CITROEN","C15E","19860527","20101228","BEIGE",,"stationwagen"
"Bedrijfsauto","31VNZ9","CITROEN","C15E SUPER","19870223","20080428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3VXB10","CITROEN","C15D","19860512","20120611","N.v.t.",,"gesloten opbouw"
"Personenauto","53ZXN8","CITROEN","C15 ROMAHOME","19980126","20130228","WIT",,"kampeerwagen"
"Bedrijfsauto","56BKVB","CITROEN","C15 FIRST","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Personenauto","58SXRV","CITROEN","C15 E 14 FAMILIAL","19910228","20060531","GROEN",,"stationwagen"
"Bedrijfsauto","65VXB8","CITROEN","C15","19980515","20081021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BVZK","CITROEN","C15","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Personenauto","79KZR5","CITROEN","C15","19851202","20100308","GEEL",,"stationwagen"
"Bedrijfsauto","98BTSB","CITROEN","C15 D","20050616","20050624","N.v.t.",,"gesloten opbouw"
"Personenauto","FGGL99","CITROEN","C15 E 14","19920304","19920304","WIT",,"Niet geregistreerd"
"Personenauto","GB184J","CITROEN","FC15D","19881101","20150331","WIT",,"kampeerwagen"
"Personenauto","NZ81DT","CITROEN","C15E","19851010","19851010","WIT",,"Niet geregistreerd"
"Personenauto","TK32VS","CITROEN","C15 D KAMPEERAUTO","19880630","19880630","WIT",,"kampeerwagen"
"Bedrijfsauto","VBFJ88","CITROEN","C15D 760","19940321","19940321","N.v.t.",,"open wagen"
"Bedrijfsauto","VBGH69","CITROEN","C15D760","19940216","19940216","N.v.t.",,"open wagen"
"Bedrijfsauto","VH951G","CITROEN","C15E","19911127","20140217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL120X","CITROEN","C15","20050427","20150204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN03GG","CITROEN","C15 E 14","19911002","19911002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN09YZ","CITROEN","C15 E 14","19920130","19920130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN25KT","CITROEN","C15 E 14","19911029","19911029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN587L","CITROEN","C15D","19960630","20150325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP832V","CITROEN","C15 FIRST","20010831","20150715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS07XL","CITROEN","C15 4 14 765","19921201","19921201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT142Z","CITROEN","C15 D","20050318","20160322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTR83P","CITROEN","C15","19960229","20230220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV01LK","CITROEN","C15 D760","19930510","19930510","N.v.t.",,"open wagen"
"Bedrijfsauto","VV10NF","CITROEN","C15 4 14 765","19930618","19930618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV97BY","CITROEN","C15 E 14","19930504","19930504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX99J","CITROEN","C15D","19970630","20230615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX240J","CITROEN","C15","20050322","20160610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX430L","CITROEN","C15","19891102","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ909P","CITROEN","CITROEN C15","19950630","20160927","N.v.t.",,"gesloten opbouw"
"Personenauto","X120SB","CITROEN","CITROEN C15","19950101","20240109","GROEN",,"stationwagen"
"Personenauto","X743BZ","CITROEN","C15 E","19930630","20231011","GROEN",,"MPV"
"Personenauto","XK09KN","CITROEN","C15D KAMPEERAUTO","19890531","19890531","WIT",,"kampeerwagen"
"Personenauto","XP95NL","CITROEN","C15 D KAMPEERAUTO","19890112","19890112","WIT",,"kampeerwagen"
"Personenauto","XS94GZ","CITROEN","C15D KAMPEERAUTO","19890321","19890321","WIT",,"kampeerwagen"
