"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0003ZB","DAF","V1600DD358","19620418","19620418","N.v.t.",,"open met kraan"
"Bedrijfsauto","0269JB","DAF","V1600DT358","19751023","19751023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","02EB74","DAF","MB200DKDL600","19780508","19780508","N.v.t.",,"speciale groep"
"Bedrijfsauto","02NB15","DAF","FT1600DT265","19790501","19790501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03DB06","DAF","FT1600DT265","19780130","19780130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","03PB87","DAF","MB200DKDL600","19790703","19790703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0519MB","DAF","V1600DD358","19750207","19750207","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","0597EB","DAF","FA1600DF360","19750321","19750321","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","05EB21","DAF","MB200DKDL600/CLERCK","19780530","19780530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0911HB","DAF","B1600DD533","19750908","19750908","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","09NB93","DAF","FA1600DF300","19790508","19790508","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","10GB35","DAF","MB200DKDL600","19780823","19780823","N.v.t.",,"servicewagen"
"Bedrijfsauto","10TB45","DAF","MB200DKDL600","19800213","19800213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1130DB","DAF","MB200DKDL600","19750807","19750807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDP4","DAF","MB200DKL600","19780310","19780310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13TB51","DAF","MB200DKL600/CLERCK","19800125","19800125","N.v.t.",,"speciale groep"
"Bedrijfsauto","1542GB","DAF","FA1600 DT 360","19750527","20230828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1702XB","DAF","FA1600DF360","19770527","19770527","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","1730GB","DAF","1600DF420","19750527","19750527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17DB85","DAF","V1600BB358","19680422","19680422","N.v.t.",,"open wagen"
"Bedrijfsauto","1899NB","DAF","MB200DKDL600","19760331","19760331","N.v.t.",,"speciale groep"
"Bedrijfsauto","1936VB","DAF","FA1600DF485","19770506","19770506","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","1956GB","DAF","FA1600DT360","19780604","19780604","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1988DB","DAF","MB200DKDL600","19750321","19750321","N.v.t.",,"speciale groep"
"Bedrijfsauto","2161GB","DAF","B1600DT600","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2189EB","DAF","FA1600DT555","19750415","19750415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2205BB","DAF","FA 1600 DF 485","19750109","19750109","N.v.t.",,"afzetbak"
"Bedrijfsauto","22AB47","DAF","FA1600DF420","19771205","19771205","N.v.t.",,"open wagen"
"Bedrijfsauto","22DB17","DAF","MB200DKL600","19780310","19780310","N.v.t.",,"speciale groep"
"Bedrijfsauto","25GB82","DAF","FA1600DF420","19780915","19780915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26UB77","DAF","MB200DKL600","19800424","19800424","N.v.t.",,"servicewagen"
"Bedrijfsauto","2893DB","DAF","MB200DKDL600","19721207","19721207","N.v.t.",,"speciale groep"
"Bedrijfsauto","28VB42","DAF","FA 1600 DT 485","19800514","19800514","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2964DB","DAF","B 1600 BB533","19750704","19750704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29GB76","DAF","FA1600DF485","19780922","19780922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3007HB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30SB96","DAF","MB200DKL600 /CLERCK","19800125","19800125","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3209DB","DAF","MB200DKDL600","19750429","19750429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3292PB","DAF","FA1600DF360","19760702","19760702","N.v.t.",,"containercarrier"
"Bedrijfsauto","32JB35","DAF","MB200DKDL600","19790219","19790219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32TB46","DAF","FA1600DF555","19800226","19800226","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","34BXJ2","DAF","3600 ATI","19880505",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BRL4","DAF","DAF 1600","19801003",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36TB17","DAF","FA1600DF555","19800303","19800303","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","3708VB","DAF","MB200DKDL600","19770617","19770617","N.v.t.",,"servicewagen"
"Bedrijfsauto","37XB52","DAF","FA1600DT420","19800918","19800918","N.v.t.",,"open wagen"
"Bedrijfsauto","3987VB","DAF","MB200DKDL600","19770628","19770628","N.v.t.",,"servicewagen"
"Bedrijfsauto","3993FB","DAF","FA1600DF485","19750102","19750102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","39DB33","DAF","MB200DKL600","19780427","19780427","N.v.t.",,"speciale groep"
"Bedrijfsauto","39JB99","DAF","FA1600DF555","19790222","19790222","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","40BB70","DAF","FA1600DT420","19780213","19780213","N.v.t.",,"open met kraan"
"Bedrijfsauto","4124XB","DAF","FA1600DF360","19770721","19770721","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","4148EB","DAF","FA1600DF420","19750515","19750515","N.v.t.",,"open wagen"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4388HB","DAF","V1600DD358","19751031","19751031","N.v.t.",,"sproeiwagen"
"Bedrijfsauto","4472BB","DAF","MB200DKDL600","19750513","19750513","N.v.t.",,"speciale groep"
"Bedrijfsauto","44HB82","DAF","FA1600DT555","19790201","19790201","N.v.t.",,"veewagen"
"Bedrijfsauto","4506GB","DAF","V1600DD","19750716","19750716","N.v.t.",,"kipper"
"Bedrijfsauto","4520BB","DAF","MB200DKDL600","19750530","19750530","N.v.t.",,"speciale groep"
"Bedrijfsauto","4538RB","DAF","FA1600DF485","19760924","19760924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4547ZB","DAF","FA1600DT360","19770928","19770928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","4771RB","DAF","FA1600DT420","19760930","19760930","N.v.t.",,"open met kraan"
"Bedrijfsauto","47BB63","DAF","FA1600DF420","19780228","19780228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4943FB","DAF","FA1600DF360","19750213","19750213","N.v.t.",,"open wagen"
"Bedrijfsauto","49BDT1","DAF","MB 200 DKFL 600","19860321","19860321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49EB15","DAF","FA1600DT360","19780731","19780731","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49FB23","DAF","FA1600DT360","19780824","19780824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","49FB81","DAF","FTS2600DKA310","19720818","19720818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5039AB","DAF","B1600DT600","19740926","19740926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51XB48","DAF","FA1600DT485CL","19801002","19801002","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53HB19","DAF","FA1600DF555","19790213","19790213","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","5524ZB","DAF","FA1600DT485","19771015","19771015","N.v.t.",,"open wagen"
"Bedrijfsauto","55EB82","DAF","FT1600DT265","19780811","19780811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55HB37","DAF","FA1600DF420","19790226","19790226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5668VB","DAF","A 1600 DD 490","19640427","19640427","N.v.t.",,"open wagen"
"Bedrijfsauto","56BB00","DAF","MB200DKL600","19780329","19780329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57AB76","DAF","MB200DKL600/CLERCK","19780306","19780306","N.v.t.",,"speciale groep"
"Bedrijfsauto","58PB84","DAF","FA1600DT485","19791011","19791011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58TB84","DAF","MB200DKL600","19800506","19800506","N.v.t.",,"speciale groep"
"Bedrijfsauto","6133AB","DAF","FA 1600 DF 360","19741024","19741024","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","62HB41","DAF","FA1600DT555","19760109","19760109","N.v.t.",,"veewagen"
"Bedrijfsauto","63BB18","DAF","MB200DKL600","19780330","19780330","N.v.t.",,"servicewagen"
"Bedrijfsauto","63ZB19","DAF","FA1600DT555","19810112","19810112","N.v.t.",,"open wagen"
"Bedrijfsauto","6471BB","DAF","FA 1600 DF 420","19750113","19750113","N.v.t.",,"containercarrier"
"Bedrijfsauto","64BPL9","DAF","3600","19860101","20200508","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","6575EB","DAF","V1600DD358","19750620","19750620","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","65GB02","DAF","FA1600DT360","19781109","19781109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6634DB","DAF","T1600DF265","19750310","19750310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6660BB","DAF","B 1600 DF 533","19750204","19750204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6681BB","DAF","MB200DKDL600","19750226","19750226","N.v.t.",,"speciale groep"
"Bedrijfsauto","66JB26","DAF","MB200DKDL600","19790510","19790510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6748SB","DAF","A1600 DD560","19690815","19690815","N.v.t.",,"open wagen"
"Bedrijfsauto","6759EB","DAF","V1600DD358","19750625","19750625","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","6763MB","DAF","B1600DD533","19760412","19760412","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","6778MB","DAF","MB200DKDL600","19760428","19760428","N.v.t.",,"speciale groep"
"Bedrijfsauto","6788BB","DAF","A1600DD425","19681030","19681030","N.v.t.",,"containercarrier"
"Bedrijfsauto","67AB67","DAF","MB200DKDL600","19780313","19780313","N.v.t.",,"servicewagen"
"Bedrijfsauto","67JB88","DAF","MB200DKL600/CLERCK","19790426","19790426","N.v.t.",,"speciale groep"
"Bedrijfsauto","68BJS1","DAF","3600 ATI","19870320","20170705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7019GB","DAF","FT1600DT265","19750904","19750904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7076DB","DAF","FA1600DT555","19750310","19750310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70SB12","DAF","MB200DKL600","19800401","19800401","N.v.t.",,"speciale groep"
"Bedrijfsauto","7164EB","DAF","FA1600DT485","19750701","19750701","N.v.t.",,"open wagen"
"Bedrijfsauto","71YD97","DAF","FA 1600DT 420","19760531","20200731","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","74JB47","DAF","MB200DKDL600/CLERCK","19790503","19790503","N.v.t.",,"speciale groep"
"Bedrijfsauto","74RB71","DAF","FT1600DT265","19800108","19800108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BB22","DAF","FA1600DT555","19780414","19780414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7645NB","DAF","FA1600DT360","19760611","19760611","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","76JB31","DAF","FA1600DF485","19790425","19790425","N.v.t.",,"open wagen"
"Bedrijfsauto","7922DB","DAF","FA 1600 DT 360","19750320","19750320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7961ZB","DAF","FT1600DT265","19771129","19771129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81AB11","DAF","MB200DKL600","19780418","19780418","N.v.t.",,"servicewagen"
"Bedrijfsauto","83AB20","DAF","MB200DKDL600/CLERCK","19780404","19780404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84GB34","DAF","FA1600DF485","19790115","19790115","N.v.t.",,"speciale groep"
"Bedrijfsauto","8576MB","DAF","MB200DKDL600","19760609","19760609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8634PB","DAF","FA1600DT555","19760917","19760917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BFT2","DAF","FTG 3600 DKZ","19871117","20150317","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8722EB","DAF","FT1600DF265","19750725","19750725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8801AB","DAF","V 1600 DD 358","19741120","19741120","N.v.t.",,"open met kraan"
"Bedrijfsauto","88NB14","DAF","MB200DKDL600/CLERCK","19791113","19791113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8904ZB","DAF","MB200DKDL600/CLERCK","19780106","19780106","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","90HB09","DAF","MB200DKL600/CLERCK","19790504","19790504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90YD37","DAF","FA 2600 DKB","19740630","20211125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9121RB","DAF","FA1600DT360","19761208","19761208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","93VB70","DAF","FA1600DF300","19801203","19801203","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","9436GB","DAF","FA1600DF485","19751009","19751009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VB31","DAF","FA 1600 DT 485 CL","19801204","19801204","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","9669GB","DAF","FA1600DF485","19751015","19751015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96YB33","DAF","FT 1600 DT 300","19740109","20131011","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","9815RB","DAF","FT2600DKB 310","19731025","19731025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9830JB","DAF","MB200DKDL600","19760323","19760323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9865AB","DAF","V 1600 DD 358","19741209","19741209","N.v.t.",,"montagewagen"
"Bedrijfsauto","99YB28","DAF","MB200DKDL600","19771209","19771209","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB2977","DAF","A1600DA468","19660816","19660816","N.v.t.",,"containercarrier"
"Bedrijfsauto","AB3165","DAF","G1600DA360","19661107","19661107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB4314","DAF","A1600 BB425","19661216","19661216","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","AB4315","DAF","A1600DD560","19661216","19661216","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4325","DAF","V1600 DD358","19661228","19661228","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB4381","DAF","A1600","19661222","20220322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AB4453","DAF","A1600DA468","19661230","19661230","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4936","DAF","A1600DD490","19670217","19670217","N.v.t.",,"open wagen"
"Bedrijfsauto","AB4973","DAF","V1600 BB 358","19670223","19670223","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB5368","DAF","V1600BB358","19670330","19670330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB5559","DAF","A1600DA406","19670411","19670411","N.v.t.",,"open wagen"
"Bedrijfsauto","AB6169","DAF","B1600DD600","19670606","19670606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AB6868","DAF","A1600DD425","19670802","19670802","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7282","DAF","V1600DD358","19671003","19671003","N.v.t.",,"speciale groep"
"Bedrijfsauto","AB7644","DAF","A1600DF 425","19671109","19671109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB7769","DAF","A1600DD560","19671213","19671213","N.v.t.",,"open wagen"
"Bedrijfsauto","AB8067","DAF","A 1600BB490","19671229","19671229","N.v.t.",,"ladderwagen"
"Bedrijfsauto","AB8301","DAF","B1600DD600","19680221","19680221","N.v.t.",,"veewagen"
"Bedrijfsauto","AB8610","DAF","V1600BB358","19680220","19680220","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AB8611","DAF","A1600 DD560","19680220","19680220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AB8754","DAF","A1600DD456","19680308","19680308","N.v.t.",,"open met kraan"
"Bedrijfsauto","AB9516","DAF","A1600DD560","19680508","19680508","N.v.t.",,"open wagen"
"Bedrijfsauto","AB9879","DAF","A1600 DA360","19680607","20210430","N.v.t.",,"kipper"
"Bedrijfsauto","AF3955","DAF","A1600DD425","19691010","19691010","N.v.t.",,"tankwagen"
"Bedrijfsauto","AF5843","DAF","A1600DD425","19691023","19691023","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7441","DAF","V1600 DD358","19691202","19691202","N.v.t.",,"open wagen"
"Bedrijfsauto","AF8428","DAF","G1600DF360","19691212","19691212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AF9721","DAF","A1600","19700204","19700204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","AF9997","DAF","V1600 DD358","19700202","19700202","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","AJ1475","DAF","V1600 DD 358","19691112","19691112","N.v.t.",,"open met kraan"
"Bedrijfsauto","AJ8080","DAF","A1600DD490","19700319","19700319","N.v.t.",,"containercarrier"
"Bedrijfsauto","AN8093","DAF","A 1600 DA 360","19710208","19710208","N.v.t.",,"open wagen"
"Bedrijfsauto","AN9347","DAF","FA 1600DF 360","19700415","19700415","N.v.t.",,"open wagen"
"Bedrijfsauto","AS1600","DAF","A1600DA360","19700415","19700415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS6691","DAF","A 1600 DA 360","19700602","19700602","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","AS8801","DAF","FT2600DK310","19700806","19700806","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","AS8828","DAF","G 1600 DD 360","19700710","19700710","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","AV2481","DAF","A 1600 DA 406","19700827","19700827","N.v.t.",,"open met kraan"
"Bedrijfsauto","BA6210","DAF","A 1600DA360","19710107","19710107","N.v.t.",,"open wagen"
"Bedrijfsauto","BA6363","DAF","MB200DKDL600","19710108","19710108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA8574","DAF","A1600DA406","19710218","19710218","N.v.t.",,"open met kraan"
"Bedrijfsauto","BB01HJ","DAF","FA 1600 DF 300","19810327","19810327","N.v.t.",,"open wagen"
"Bedrijfsauto","BB10NJ","DAF","FA 1600 DF 360","19810525","19810525","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BB12YF","DAF","FA 1600 DT 420","19810821","19810821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB1469","DAF","B1600DD533","19660601","19660601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB2048","DAF","A1600","19660804","19660804","N.v.t.",,"kipper"
"Bedrijfsauto","BB2428","DAF","A1600DF560","19660916","19660916","N.v.t.",,"open wagen"
"Bedrijfsauto","BB3452","DAF","A1600DF490","19670112","19670112","N.v.t.",,"open wagen"
"Bedrijfsauto","BB3549","DAF","A1600DF 360","19670223","19670223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB3657","DAF","A1600DD490","19670202","19670202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BB4173","DAF","B1600 DD600","19670406","19670406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB4648","DAF","A1600DF 425","19670601","19670601","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB5908","DAF","T1600DF300","19671030","19671030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BB6423","DAF","A 1600 BB 360","19671123","19671123","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BB6871","DAF","V 1600 DD 358","19680118","19680118","N.v.t.",,"open wagen"
"Bedrijfsauto","BB7091","DAF","A1600DF560","19680208","19680208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB7385","DAF","A1600DD560","19680227","19680227","N.v.t.",,"open wagen"
"Bedrijfsauto","BB76KS","DAF","MB 200 DKTL 600/CLERCK","19810511","19810511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB8667","DAF","A1600BB425","19680606","19680606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB8785","DAF","A 1600 DD","19680612","19680612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BD19KH","DAF","A1600BB360","19681230","19681230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD30VZ","DAF","MB200DKDL600","19770324","19770324","N.v.t.",,"speciale groep"
"Bedrijfsauto","BD51BZ","DAF","MB 200 DKL 600 CL","19820315","19820315","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD82GY","DAF","FA1600DT360","19750929","19750929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BD85HG","DAF","FA1600DT360","19811022","19811022","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BD96LD","DAF","MB 200 DKL 600 CL","19820111","19820111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BDTV21","DAF","MB 200 DKL 600 B","19780125","19960725","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE0040","DAF","V1600-BB425","19720630","19890520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0041","DAF","V 1600 BB 358","19640630","19890221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1137","DAF","YA12600000000000000000000","19560630","19921218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1921","DAF","A 1600 DD 425","19650901","19940623","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE1926","DAF","A 1600 DD 425","19620228","19950427","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE2113","DAF","A1600DD425","19620630","19950717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE2240","DAF","V1600BB 358","19690630","19860626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE2857","DAF","A1600 DD 425","19680116","19970513","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE4012","DAF","FA1600DF360","19710630","19991224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4020","DAF","V 1600 BB358","19690228","20000107","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4340","DAF","FT1600DF265","19710630","20001018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE4744","DAF","FT1600DF265","19711110","20020201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE5440","DAF","FT2600DKA310","19700604","20041202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6083","DAF","V1600DD425","19710101","20210217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6652","DAF","V 1600 BB 425","19721101","20100224","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE7653","DAF","A1600D425","19680417","20130919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE8521","DAF","1600 DD","19620630","20160923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9045","DAF","V1600","19640630","20180528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9216","DAF","2600","19650630","20181128","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BF45JX","DAF","FA 1600 DF 485","19820707","19820707","N.v.t.",,"open met kraan"
"Bedrijfsauto","BF7111","DAF","SB1600DS605","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF8354","DAF","FA1600DF420","19710325","19710325","N.v.t.",,"open wagen"
"Bedrijfsauto","BG22XX","DAF","MB 205 DKFL 600","19830617","19830617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG85NY","DAF","FA1600DT485","19830411","19830411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BG89RV","DAF","MB200 DKTL 600 CL","19830503","19830503","N.v.t.",,"speciale groep"
"Bedrijfsauto","BG92YT","DAF","FA 1600 DT 360","19830630","19830630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BH04KT","DAF","FA1600DF485","19780525","19780525","N.v.t.",,"koelwagen"
"Bedrijfsauto","BH0631","DAF","A 1600 DD","19620630","20230906","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0755","DAF","1600","19710630","20240329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH09VY","DAF","FA 1600 DF 420","19840103","19840103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH28YL","DAF","MB200DKT600","19800221","19800221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH43HR","DAF","G1600DD360","19691009","19691009","N.v.t.",,"open wagen"
"Bedrijfsauto","BH46VD","DAF","MB200DKL600","19800421","19800421","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH57ST","DAF","FA 1600 DF 360","19831207","19831207","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BH71RY","DAF","FA 1600 DF 360","19831207","19831207","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH89BT","DAF","FA 1600 DT 360","19830712","19830712","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BHPT05","DAF","V1600 DT","19740630","19990927","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BJ02VL","DAF","FA 1600 DF 360","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ16PV","DAF","MB 205 DKFL 600","19840517","19840517","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJ6384","DAF","B1600DS533","19710511","19710511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ91NV","DAF","MB 205 DKFL 600","19840510","19840510","N.v.t.",,"demonstratiewagen"
"Bedrijfsauto","BJ9855","DAF","B1600DD533","19711029","19711029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJSV69","DAF","MB 200 DKTL 600","19820416","20001212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK53RS","DAF","FA 1600 DT 360","19841031","19841031","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL03VD","DAF","MB200DKTL600/CLERCK","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11HL","DAF","MB 205 DKFL 600","19850122","19850122","N.v.t.",,"verhuiswagen"
"Bedrijfsauto","BL13BH","DAF","FA 1600 DT 265","19850116","19850116","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BL40FT","DAF","MB 200 DKDL 600","19850301","19850301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL52TD","DAF","FA 1600 DF 360","19850424","19850424","N.v.t.",,"straatveegwagen"
"Bedrijfsauto","BL52VH","DAF","MB 200 DKDL 600","19850523","19850523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59LN","DAF","FA 1600 DT 420","19850318","19850318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL92KX","DAF","FA 1600 DT 420","19850227","19850227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLVV78","DAF","_V1600 DT 358","19760310","20020116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN37JZ","DAF","MB 200 DKL 600 CLERCK","19810211","19810211","N.v.t.",,"speciale groep"
"Bedrijfsauto","BN75KS","DAF","FA 1600 DF 360","19850723","19850723","N.v.t.",,"straatveegwagen"
