"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27PSP3","Personenauto","RENAULT","KANGOO 1.6 16V AUT","20230511","20110325","4180","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1135","1620","1235","530","750","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee","2500",,,"2022","Logisch","00","Ja","2023-05-11T00:00:00.000","2011-03-25T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NPP3","Personenauto","RENAULT","KANGOO 1.6 16V AUT","20240725","20220706","3658","voor rolstoelen toegankelijk voertuig","3","ROOD","Niet geregistreerd","4","1598","1230","1620","1330",,,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"balk r. voorzitting","1620",,,,,,,"0.05","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-07-06T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XBF10","Personenauto","RENAULT","KANGOO 1.6 16V AUT","20240725","20230802","4316","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1135","1620","1235",,,"20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-02T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KFN1","Personenauto","RENAULT","KANGOO 1.6 16V AUT","20240514","20180725","3566","voor rolstoelen toegankelijk voertuig",,"BLAUW","Niet geregistreerd","4","1598","1135","1620","1235","530","880","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2018-07-25T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G914TD","Personenauto","RENAULT","KANGOO 1.6 16V AUT. E4","20240822","20240508","4623","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1598","1296","1620","1396",,"880","20070912","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"166","M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.05","260","Nee","Nee",,"Nee",,"2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2024-05-08T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF733G","Personenauto","RENAULT","KANGOO 1.6 16V AUT","20241102","20230928","4381","voor rolstoelen toegankelijk voertuig","2","GRIJS","Niet geregistreerd","4","1598","1135","1620","1235",,,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-09-28T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK233X","Personenauto","RENAULT","KANGOO 1.6 16V AUT. E4","20250123","20230126","5063","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1598","1135","1620","1235",,,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee","2500","1",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-01-26T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT217N","Personenauto","RENAULT","KANGOO 1.6 16V AUT. E4","20250714","20181019","6071","voor rolstoelen toegankelijk voertuig","2","BLAUW","Niet geregistreerd","4","1598","1120","1620","1220",,,"20080714","20080714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.06","260","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2018-10-19T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X849RN","Personenauto","RENAULT","KANGOO 1.6 16V AUT. E4","20250315","20240319","88","voor rolstoelen toegankelijk voertuig","2","ROOD","Niet geregistreerd","4","1598","1245","1620","1345",,,"20070817","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"166","M1",,,"onder r. voorzitting op dwarsbalk","1620",,,,,,,"0.05","260","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-19T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX941S","Personenauto","RENAULT","KANGOO 1.6 16V","20240905","20200205","3582","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1598","1215","1630","1315",,,"20050412","20190907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1630",,,,,,,"0.05","261","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-02-05T00:00:00.000","2005-04-12T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
