"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FVTD","HONDA","CIVIC 5 DR","20000814","20000814","GRIJS",,"hatchback"
"Personenauto","01GTJS","HONDA","CIVIC 5 DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","01HNLF","HONDA","CIVIC 5 DR","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","01JDKB","HONDA","CIVIC 5 DR","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","01JDXJ","HONDA","CIVIC 5 DR","20020228","20020228","BLAUW",,"hatchback"
"Personenauto","01JPHG","HONDA","CIVIC 5 DR","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","01LKDV","HONDA","CIVIC 5 DR","20030130","20030130","BLAUW",,"hatchback"
"Personenauto","01RZNR","HONDA","CIVIC 5 DR","20051021","20051021","GRIJS","19770","hatchback"
"Personenauto","02DZVB","HONDA","CIVIC 5 DR","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","02GZTX","HONDA","CIVIC 5 DR","20010511","20010511","GROEN",,"hatchback"
"Personenauto","02JPHG","HONDA","CIVIC 5 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","02LGLB","HONDA","CIVIC 5 DR","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","02LKDV","HONDA","CIVIC 5 DR","20030205","20030205","GRIJS",,"hatchback"
"Personenauto","02RKVK","HONDA","CIVIC 5 DR","20050517","20050517","GRIJS","19770","hatchback"
"Personenauto","02RZNR","HONDA","CIVIC 5 DR","20051025","20051025","GRIJS","21370","hatchback"
"Personenauto","03FTZR","HONDA","CIVIC 5 DR","20000711","20000711","BLAUW",,"hatchback"
"Personenauto","03GKNT","HONDA","CIVIC 5 DR","20001222","20001222","GROEN",,"hatchback"
"Personenauto","03GNKS","HONDA","CIVIC 5 DR","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","03GTJS","HONDA","CIVIC 5 DR","20010316","20010316","GRIJS",,"hatchback"
