"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBJP","Motorfiets","BMW","F 800 GS",,"20160513","1689","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120317","20120317","Geen verstrekking in Open Data","13341","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFHB","Motorfiets","BMW","F 800 GS",,"20150603","1389","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090510","20140823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-03T00:00:00.000","2009-05-10T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGLK","Motorfiets","BMW","F 800 GS",,"20210528","1800","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20160324","20160324","Geen verstrekking in Open Data","14340","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","444","E8GS",,"e1*2002/24*0352*07","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJFX","Motorfiets","BMW","F 800 GS",,"20190831","1903","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20180217","20180217","Geen verstrekking in Open Data","15087","Ja",,,,,,,"0","2","0","0",,"230","0","L3","e","e","r.","444","4G80",,"e1*168/2013*00021*00","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-08-31T00:00:00.000","2018-02-17T00:00:00.000","2018-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJND","Motorfiets","BMW","F 800 GS",,"20230920","1903","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20180423","20180423","Geen verstrekking in Open Data","15087","Ja",,,,,,,"0","2","0","0",,"230","0","L3","e","e",,"444","4G80",,"e1*168/2013*00021*02","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-20T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKNR","Motorfiets","BMW","F 800 GS",,"20201218","1573","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20150302","20201218","Geen verstrekking in Open Data","12698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*06","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-18T00:00:00.000","2015-03-02T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKVF","Motorfiets","BMW","F 800 GS ADVENTURE",,"20190608","1470","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","225","454","232",,,"20170711","20190604","Geen verstrekking in Open Data","11949","Ja",,,,,,,"0","2","0","0",,"230","0","L3","e","e","r.","454","4G80",,"e1*168/2013*00021*01","0B55","A","0","0.27","160","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-08T00:00:00.000","2017-07-11T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MNHD","Motorfiets","BMW","F 800 GS",,"20240203","1617","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20170331","20201107","Geen verstrekking in Open Data","13012","Ja",,,,,,,"0","2","0","0",,"230","89","L3","e","e","r.","444","4G80",,"e1*168/2013*00021*01","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","2017-03-31T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MRRT","Motorfiets","BMW","F 800 GS",,"20220803","1542","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20140402","20220802","Geen verstrekking in Open Data","12500","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","2014-04-02T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBJP","Motorfiets","BMW","F 800 GS",,"20231028","1657","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120317","20120317","Geen verstrekking in Open Data","13110","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
