"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","14WHTS","JUMBO","MV200E","20111209","20111209","N.v.t.",,"veewagen"
"Aanhangwagen","WFNX98","JUMBO","MV 200.LE","20020604","20020604","N.v.t.",,"veewagen"
"Aanhangwagen","39WHTX","JUMBO","TV 280 E","20111215","20111215","N.v.t.",,"veewagen"
"Aanhangwagen","48WHZP","JUMBO","MV180C","20120217","20120217","N.v.t.",,"veewagen"
"Aanhangwagen","6398WV","JUMBO","MV200L1","19830127","19830127","N.v.t.",,"veewagen"
"Aanhangwagen","58WHRT","JUMBO","MV 200 E","20111026","20111026","N.v.t.",,"veewagen"
"Aanhangwagen","70WGPJ","JUMBO","TV240LZ","19921104","20101101","N.v.t.",,"veewagen"
"Aanhangwagen","79WFPS","JUMBO","TV 280 L1","19940720","20100204","N.v.t.",,"veewagen"
"Aanhangwagen","80WP65","JUMBO","TV280L","19870331","19870331","N.v.t.",,"veewagen"
"Aanhangwagen","89WDTN","JUMBO","MV180E","20090506","20090506","N.v.t.",,"veewagen"
"Aanhangwagen","90WJJG","JUMBO","MV200E","20120531","20120531","N.v.t.",,"veewagen"
"Aanhangwagen","WB17HS","JUMBO","VL20.42.100R","19890119","19890119","N.v.t.",,"veewagen"
"Aanhangwagen","WB71HS","JUMBO","MV200.E","19890119","19890119","N.v.t.",,"veewagen"
"Aanhangwagen","WB78PV","JUMBO","TV280L","19890411","19890411","N.v.t.",,"veewagen"
"Aanhangwagen","WE2774","JUMBO","MV180L","19760608","19760608","N.v.t.",,"veewagen"
"Aanhangwagen","WG63SK","JUMBO","TV280L1","19900630","19910619","N.v.t.",,"veewagen"
"Aanhangwagen","WH09HD","JUMBO","TV280L2","19911129","19911129","N.v.t.",,"veewagen"
"Aanhangwagen","WH69PN","JUMBO","TV280.L1","19920312","19920312","N.v.t.",,"veewagen"
"Aanhangwagen","WHTD12","JUMBO","TV 280 L1","20030501","20030501","N.v.t.",,"veewagen"
"Aanhangwagen","WJ17JN","JUMBO","TV280.L2","19920916","19920916","N.v.t.",,"veewagen"
"Aanhangwagen","WJNP62","JUMBO","MV180E","20030728","20030728","N.v.t.",,"veewagen"
"Aanhangwagen","WJXV56","JUMBO","TV 280 L1","20031008","20031008","N.v.t.",,"veewagen"
"Aanhangwagen","WK59XV","JUMBO","MV200 4","19940128","19940128","N.v.t.",,"veewagen"
"Aanhangwagen","WK82YT","JUMBO","TV 280 C2","19940218","19940218","N.v.t.",,"veewagen"
"Aanhangwagen","WLDH49","JUMBO","TV 280 LZE","20031106","20031106","N.v.t.",,"veewagen"
"Aanhangwagen","WLGG53","JUMBO","TV 280 LZE","20031128","20031128","N.v.t.",,"veewagen"
"Aanhangwagen","WR01VJ","JUMBO","MV 200 4","19970304","19970304","N.v.t.",,"veewagen"
"Aanhangwagen","WR20NY","JUMBO","TV 280 L1","19961221","19961221","N.v.t.",,"veewagen"
"Aanhangwagen","WR58VF","JUMBO","TV 280 L1","19970228","19970228","N.v.t.",,"veewagen"
"Aanhangwagen","WS33LJ","JUMBO","MV 200 4","19970717","19970717","N.v.t.",,"veewagen"
"Aanhangwagen","WS40HV","JUMBO","TV 280 C2","19970609","19970609","N.v.t.",,"veewagen"
"Aanhangwagen","WSVP93","JUMBO","MV 200.E","20060223","20060223","N.v.t.",,"veewagen"
"Aanhangwagen","WT4555","JUMBO","MV.200.L","19731130","19731130","N.v.t.",,"veewagen"
"Aanhangwagen","WVVV10","JUMBO","MV 200E","20070226","20070226","N.v.t.",,"veewagen"
"Aanhangwagen","WX65LZ","JUMBO","MV 200.4","19990831","19990831","N.v.t.",,"veewagen"
"Aanhangwagen","WX72XY","JUMBO","TV 280.LZE","20000103","20000103","N.v.t.",,"veewagen"
"Aanhangwagen","WY21BN","JUMBO","TV 280.L1","20000203","20000203","N.v.t.",,"veewagen"
"Aanhangwagen","WZ78VV","JUMBO","TV 280 L1","20010216","20010216","N.v.t.",,"veewagen"
"Aanhangwagen","WZ84SL","JUMBO","MV 200 .4","20010117","20010117","N.v.t.",,"veewagen"
"Aanhangwagen","WZZL57","JUMBO","MV 180 E","20080307","20080307","N.v.t.",,"veewagen"
