"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01HB98","CITROEN","HW","19781201","19781201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01YD90","CITROEN","H","19731219","20141212","N.v.t.",,"veewagen"
"Bedrijfsauto","06BVFG","CITROEN","HW","19730122","20050914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16AB07","CITROEN","HW","19780102","19780102","N.v.t.",,"kampeerwagen"
"Personenauto","1SFN36","CITROEN","BERLINGO","20071122","20130911","WIT","21705","stationwagen"
"Personenauto","1ZPB57","CITROEN","BERLINGO","20091106","20150214","GRIJS","22200","stationwagen"
"Bedrijfsauto","2653GB","CITROEN","HW","19750627","19750627","N.v.t.",,"veewagen"
"Bedrijfsauto","4VVS25","CITROEN","HW","19731022","20120529","N.v.t.",,"veewagen"
"Bedrijfsauto","51BDHD","CITROEN","HW","19811027","20020419","N.v.t.",,"veewagen"
"Bedrijfsauto","53NB31","CITROEN","HW","19790919","19790919","N.v.t.",,"veewagen"
"Personenauto","5SJK34","CITROEN","BERLINGO","20060424","20131023","GRIJS",,"stationwagen"
"Bedrijfsauto","6220ZB","CITROEN","HW","19771203","19771203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75YD15","CITROEN","HW","19760616","20201014","N.v.t.",,"gesloten opbouw"
"Personenauto","83FXXJ","CITROEN","HW KAMPEERAUTO","19740218","20000809","ROOD",,"kampeerwagen"
"Personenauto","8SGZ76","CITROEN","BERLINGO","20071122","20130930","WIT","21705","stationwagen"
"Bedrijfsauto","93VRTG","CITROEN","HY/HW","19740218","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96YD40","CITROEN","HY 78","19740723","20220602","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BE2432","CITROEN","HW","19711230","19960423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7352","CITROEN","HW","19730719","20090203","N.v.t.",,"veewagen"
"Bedrijfsauto","BR98RK","CITROEN","HW","19770630","19860513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS3729","CITROEN","HW","19711102","19711102","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BZ01GS","CITROEN","HW","19750630","19880203","N.v.t.",,"kampeerwagen"
"Personenauto","DZ4183","CITROEN","HW","19710125","20170913","GRIJS",,"kampeerwagen"
"Personenauto","KD919F","CITROEN","BERLINGO","20100421","20160727","GRIJS","22239","stationwagen"
"Personenauto","PG604S","CITROEN","BERLINGO","20080813","20180117","ROOD","22195","stationwagen"
"Personenauto","PP755J","CITROEN","BERLINGO","20060410","20170811","GROEN",,"stationwagen"
"Personenauto","R940TB","CITROEN","BERLINGO","20081024","20221117","WIT",,"stationwagen"
"Bedrijfsauto","V064LL","CITROEN","BERLINGO","20080918","20180223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V353FZ","CITROEN","CITROEN BERLINGO","20101123","20170421","N.v.t.","17494","gesloten opbouw"
"Bedrijfsauto","V518PV","CITROEN","BERLINGO","20081125","20180621","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V576KK","CITROEN","BERLINGO","20080417","20171214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V814VS","CITROEN","BERLINGO","20080415","20190204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF519S","CITROEN","BERLINGO","20080325","20130918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG005F","CITROEN","BERLINGO VENTURI","20100629","20131030","N.v.t.","50694","gesloten opbouw"
"Bedrijfsauto","VGK84N","CITROEN","BERLINGO","20080110","20200713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VJ139D","CITROEN","CITROEN BERLINGO","20071222","20140527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP29V","CITROEN","BERLINGO","20070731","20210421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK488F","CITROEN","BERLINGO","20081201","20140901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV05T","CITROEN","BERLINGO","20080207",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN814P","CITROEN","CITROEN BERLINGO","20080215","20150413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR796F","CITROEN","BERLINGO","20100215","20150828","N.v.t.","18455","gesloten opbouw"
"Bedrijfsauto","VS264R","CITROEN","CITROEN BERLINGO","20060707","20160211","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","VSG96H","CITROEN","CITROEN BERLINGO","20070816","20221004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT070G","CITROEN","BERLINGO","20100204","20160128","N.v.t.","18136","gesloten opbouw"
"Bedrijfsauto","VX551Z","CITROEN","HY","19810428","20160722","N.v.t.",,"detailhandel/expositiedoel."
