"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TX18","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19771212","GRIJS",,"Niet geregistreerd"
"Personenauto","09YA24","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730301","20010213","BRUIN",,"Niet geregistreerd"
"Personenauto","1313TP","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720128","19720128","WIT",,"cabriolet"
"Personenauto","19YA09","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19960920","GROEN",,"Niet geregistreerd"
"Personenauto","32YB49","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","34YA51","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19970109","GEEL",,"Niet geregistreerd"
"Personenauto","35YB50","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19950515","GROEN",,"Niet geregistreerd"
"Personenauto","40YB20","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19930901","WIT",,"Niet geregistreerd"
"Personenauto","41YA41","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20011023","ROOD",,"cabriolet"
"Personenauto","44YA53","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","49DGLD","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","20000421","GROEN",,"cabriolet"
"Personenauto","50YA73","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","20030528","ROOD",,"cabriolet"
"Personenauto","55DFST","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740701","19990715","ROOD",,"cabriolet"
"Personenauto","67YA42","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","20020919","ROOD",,"cabriolet"
"Personenauto","75FSHV","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20000802","ZWART",,"cabriolet"
"Personenauto","91YB78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130329","WIT",,"cabriolet"
"Personenauto","93YB10","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","20130603","GRIJS",,"cabriolet"
"Personenauto","99YB58","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","20000523","WIT",,"cabriolet"
"Personenauto","AL3716","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20030205","GROEN",,"cabriolet"
"Personenauto","AL5404","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19721222","20030826","GROEN",,"cabriolet"
"Personenauto","AL6663","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","20040513","GROEN",,"cabriolet"
"Personenauto","DH0299","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19920411","GROEN",,"Niet geregistreerd"
"Personenauto","DL1960","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720908","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DR4207","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19720630","19971008","ZWART",,"Niet geregistreerd"
"Personenauto","FFBX40","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FNJL59","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","GPSX23","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930608","ZWART",,"Niet geregistreerd"
"Personenauto","HGXS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","JJFH78","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730701","19940901","WIT",,"Niet geregistreerd"
"Personenauto","PNSR60","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19960906","ROOD",,"Niet geregistreerd"
"Personenauto","TLHS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740228","19980518","GROEN",,"Niet geregistreerd"
"Personenauto","ZK57VJ","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19911007","GEEL",,"Niet geregistreerd"
"Personenauto","ZR74GH","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930224","ROOD",,"Niet geregistreerd"
