"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP18VT","LAMBERET","N/A","20170703","20170703","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT69JS","LAMBERET","N/A","20220617","20220617","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV89GN","LAMBERET","N/A","20240307","20240307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV54JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL15SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON21KH","LAMBERET","N/A","20140808","20140808","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL83SB","LAMBERET","LVFS3???R","20120627","20120627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OS06JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91GN","LAMBERET","N/A","20240307","20240307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK37GV","LAMBERET","LVFS3???R","20080313","20080313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OR75KD","LAMBERET","N/A","20180622","20180622","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OF14PX","LAMBERET","LVFS3E","19980708","19980708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF28RG","LAMBERET","LVFS3E","19980722","19980722","N.v.t.",,"koelwagen"
"Oplegger","OG61HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG62HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG63HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG73LY","LAMBERET","LVFS3R","20010126","20010126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG84JZ","LAMBERET","LVFS3R","20000926","20000926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH26LN","LAMBERET","LVFS3A","20040402","20040402","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38XS","LAMBERET","LVFS3R","20050425","20050425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40NK","LAMBERET","LVFS3R","20040526","20040526","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66JX","LAMBERET","LVFS3R","20040102","20040102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18HF","LAMBERET","LVFS3R","20060411","20060411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ20LN","LAMBERET","LVFS3F","20061011","20061011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ21LN","LAMBERET","LVFS3F","20061011","20061011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26FG","LAMBERET","LVFS3R","20060120","20060120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ27FG","LAMBERET","LVFS3R","20060120","20060120","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ30JB","LAMBERET","LVFS3R","20060609","20060609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ35FX","LAMBERET","LVFS3R","20060220","20060220","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ42DX","LAMBERET","LVFS3R","20060714","20060714","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ53FK","LAMBERET","LVFS3R","20060130","20060130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ68GB","LAMBERET","LVFS3R","20060227","20060227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71FR","LAMBERET","LVFS3R","20060213","20060213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ71HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72FR","LAMBERET","LVFS3R","20060213","20060213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ72LG","LAMBERET","LVFS3???R","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73HG","LAMBERET","LVFS3R","20060612","20060612","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ73LG","LAMBERET","LVFS3???R","20061006","20061006","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ81FN","LAMBERET","LVFS3R","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ82FN","LAMBERET","LVFS3R","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ97XK","LAMBERET","LVFS3???R","20070823","20070823","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK27JK","LAMBERET","LVFS3???R","20080403","20080403","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK34PY","LAMBERET","LVFS3???R","20080925","20080925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK42GV","LAMBERET","LVFS3???R","20080314","20080314","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46HF","LAMBERET","LVFS3???R","20080509","20080509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58LJ","LAMBERET","LVFS3???R","20080728","20080728","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK58XL","LAMBERET","LVFS3F","20020129","20090730","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83DY","LAMBERET","LVF S3E-1R","20071029","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86VX","LAMBERET","SR2","20090608","20090608","N.v.t.",,"geconditioneerd voertuig"
