"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VJ02","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","00YA13","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760329","20010427","GRIJS",,"Niet geregistreerd"
"Personenauto","01HE37","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","01HG34","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751017","19751017","ROOD",,"Niet geregistreerd"
"Personenauto","01JD49","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760120","19760120","WIT",,"Niet geregistreerd"
"Personenauto","02ET33","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","03FV99","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750516","19750516","GRIJS",,"Niet geregistreerd"
"Personenauto","04FN12","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750425","19750425","WIT",,"Niet geregistreerd"
"Personenauto","04YA11","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760228","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","07HR76","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760312","19760312","ROOD",,"Niet geregistreerd"
"Personenauto","08UE97","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","09GU61","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750829","19750829","GRIJS",,"Niet geregistreerd"
"Personenauto","09HJ73","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","10RR74","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","11HP08","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751114","19751114","BLAUW",,"Niet geregistreerd"
"Personenauto","13HN06","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751117","19751117","ROOD",,"Niet geregistreerd"
"Personenauto","14HJ38","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751015","19751015","BLAUW",,"coupe"
"Personenauto","16GA11","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750522","19750522","ROOD",,"Niet geregistreerd"
"Personenauto","17MA58","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760506","19760506","GRIJS",,"Niet geregistreerd"
"Personenauto","18GX76","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750919","19750919","GRIJS",,"Niet geregistreerd"
"Personenauto","18JL86","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","18ZX70","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750725","19750725","BLAUW",,"Niet geregistreerd"
"Personenauto","19FA67","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750224","19750224","GEEL",,"coupe"
"Personenauto","20YA08","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730630","19990917","ROOD",,"coupe"
"Personenauto","21HE07","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751003","19751003","ROOD",,"Niet geregistreerd"
"Personenauto","21HV53","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","22FK38","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750326","19750326","ROOD",,"Niet geregistreerd"
"Personenauto","22FN81","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750423","19750423","BLAUW",,"Niet geregistreerd"
"Personenauto","22FN85","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750411","19750411","ROOD",,"Niet geregistreerd"
"Personenauto","22JX48","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760416","19760416","GRIJS",,"Niet geregistreerd"
"Personenauto","24JM49","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760317","19760317","GRIJS",,"Niet geregistreerd"
"Personenauto","26HG82","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751003","19751003","GEEL",,"Niet geregistreerd"
"Personenauto","26HK40","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751022","19751022","WIT",,"Niet geregistreerd"
"Personenauto","28HM73","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751112","19751112","ROOD",,"Niet geregistreerd"
"Personenauto","28SX54","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760427","19760427","ROOD",,"Niet geregistreerd"
"Personenauto","29GZ82","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751001","19751001","PAARS",,"Niet geregistreerd"
"Personenauto","30HE87","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","30HE92","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751125","19751125","WIT",,"Niet geregistreerd"
"Personenauto","31FT67","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750428","19750428","ROOD",,"Niet geregistreerd"
"Personenauto","32ZT81","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730907","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","35GS78","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19751014","19751014","ROOD",,"coupe"
"Personenauto","37EN57","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750103","19750103","GROEN",,"Niet geregistreerd"
"Personenauto","38HL36","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760105","19760105","ROOD",,"coupe"
"Personenauto","38SZ47","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750829","19750829","ROOD",,"Niet geregistreerd"
"Personenauto","38ZE64","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750218","19750218","BLAUW",,"Niet geregistreerd"
"Personenauto","39GT06","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750916","19750916","ROOD",,"Niet geregistreerd"
"Personenauto","39JS12","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760406","19760406","BEIGE",,"Niet geregistreerd"
"Personenauto","40GM17","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19750724","19750724","GRIJS",,"Niet geregistreerd"
"Personenauto","41HU87","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19760106","19760106","WIT",,"Niet geregistreerd"
"Personenauto","41YB22","ALFA ROMEO","GT JUNIOR 1.3 LUSSO","19730630","19960926","BLAUW",,"coupe"
