"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VHF2","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2 CREWC","20070719","20070719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VZH7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHB15","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20100331","20100331","N.v.t.","40351","gesloten opbouw"
"Bedrijfsauto","59VZK7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20090120","20090120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VHG3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBF45","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2 CREWC","20090319","20090319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNR4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2 CREWC","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNS5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20080227","20080227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKL1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Personenauto","67LXT8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1-TP2","20100520","20100520","GRIJS",,"kampeerwagen"
